value,supA,supB,supAB,condBA,condAB,string
0.192823608316566,1460,1522,575,0.377792378449409,0.393835616438356,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife' in l_e
0.192632850241546,3446,1522,957,0.628777923784494,0.277713290771909,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'wife' in l_e
0.19047619047619,1460,682,408,0.598240469208211,0.279452054794521,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'wife of' in l_e
0.188893946290396,1460,737,415,0.563093622795115,0.284246575342466,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'marriage' in l_e
0.185697808535179,4706,2230,1288,0.577578475336323,0.273693157671058,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'son of' in l_e
0.180184035951209,3151,1522,842,0.553219448094612,0.267216756585211,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'wife' in l_e
0.179386309992132,4125,2230,1140,0.511210762331839,0.276363636363636,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'son of' in l_e
0.179170218812163,4706,2332,1261,0.54073756432247,0.267955801104972,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'King' in l_e
0.177570093457944,3446,2332,1026,0.439965694682676,0.297736506094022,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'King' in l_e
0.17741935483871,3744,1774,979,0.551860202931229,0.261485042735043,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'king' in l_e
0.176687569162671,3648,1774,958,0.540022547914318,0.262609649122807,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'king' in l_e
0.17584940312213,1460,718,383,0.533426183844011,0.262328767123288,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'consort' in l_e
0.174849001084095,4125,2332,1129,0.484133790737564,0.27369696969697,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'King' in l_e
0.173809958052161,3151,2332,953,0.408662092624357,0.302443668676611,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'King' in l_e
0.171824104234528,4366,1774,1055,0.594701240135287,0.241639945029776,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'king' in l_e
0.171595598349381,1460,1448,499,0.344613259668508,0.341780821917808,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter' in l_e
0.170488044546348,4332,1774,1041,0.586809470124014,0.240304709141274,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'king' in l_e
0.167828987265009,4366,2230,1107,0.496412556053812,0.253550160329821,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'son of' in l_e
0.167799020382367,3997,2332,1062,0.455403087478559,0.265699274455842,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'King' in l_e
0.166912850812408,1460,571,339,0.59369527145359,0.232191780821918,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'consort of' in l_e
0.166666666666667,4332,1626,993,0.61070110701107,0.229224376731302,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'death' in l_e
0.164886515353805,4366,1626,988,0.607626076260763,0.22629409070087,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'death' in l_e
0.16452896948253,1460,801,372,0.464419475655431,0.254794520547945,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Queen' in l_e
0.163967206558688,2771,2230,820,0.367713004484305,0.295922049801516,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'son of' in l_e
0.16193595342067,1460,1288,445,0.345496894409938,0.304794520547945,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'daughter of' in l_e
0.16107893934776,4332,2230,1057,0.473991031390135,0.243998153277932,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'son of' in l_e
0.159857199523998,1460,1061,403,0.379830348727615,0.276027397260274,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Princess' in l_e
0.158251814452509,4706,1632,1003,0.614583333333333,0.213132171695708,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'Prince' in l_e
0.158202816010125,4332,1989,1000,0.502765208647562,0.23084025854109,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'also' in l_e
0.15680697762609,3648,1626,827,0.508610086100861,0.226699561403509,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'death' in l_e
0.156569630212431,4366,1989,995,0.500251382604324,0.227897388914338,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'also' in l_e
0.155679702048417,3744,1626,836,0.514145141451415,0.223290598290598,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'death' in l_e
0.154670237696686,3744,2230,924,0.414349775784753,0.246794871794872,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'son of' in l_e
0.154211663066955,3446,1184,714,0.603040540540541,0.207196749854904,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke' in l_e
0.153899600486364,4125,1632,886,0.542892156862745,0.214787878787879,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Prince' in l_e
0.153061224489796,4332,2332,1020,0.437392795883362,0.235457063711911,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'King' in l_e
0.152431548835309,3446,1448,746,0.515193370165746,0.216482878699942,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter' in l_e
0.151229722658294,3744,1989,867,0.435897435897436,0.231570512820513,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'also' in l_e
0.151086082059533,4332,1883,939,0.498672331386086,0.216759002770083,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'known' in l_e
0.150940579277396,4366,2332,1011,0.433533447684391,0.231562070545121,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'King' in l_e
0.150263331138907,3744,2332,913,0.391509433962264,0.243856837606838,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'King' in l_e
0.15025722902253,3648,1989,847,0.425842131724485,0.23218201754386,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'also' in l_e
0.149463914226276,4366,1883,934,0.496016994158258,0.213925790196977,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'known' in l_e
0.148965203547874,2771,1626,655,0.402829028290283,0.236376759292674,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'death' in l_e
0.148727984344423,3151,1448,684,0.472375690607735,0.217073944779435,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter' in l_e
0.148169014084507,1460,315,263,0.834920634920635,0.18013698630137,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'mother of' in l_e
0.148050480316444,4125,1184,786,0.663851351351351,0.190545454545455,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'Duke' in l_e
0.146972245584525,3648,1108,699,0.63086642599278,0.191611842105263,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'reign' in l_e
0.146949711459192,3744,1108,713,0.643501805054152,0.190438034188034,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'reign' in l_e
0.146488294314381,3648,2332,876,0.375643224699828,0.240131578947368,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'King' in l_e
0.146376125059214,1460,651,309,0.474654377880184,0.211643835616438,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'mother' in l_e
0.14494726097312,3648,2230,852,0.382062780269058,0.233552631578947,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'son of' in l_e
0.14478388040299,4706,1448,891,0.615331491712707,0.189332766680833,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'daughter' in l_e
0.143405188162221,4366,1108,785,0.708483754512635,0.179798442510307,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'reign' in l_e
0.143237959836503,3744,1883,806,0.428040361125863,0.215277777777778,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'known' in l_e
0.143192912674019,3648,1883,792,0.420605416887945,0.217105263157895,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'known' in l_e
0.142254220456802,2402,1626,573,0.35239852398524,0.238551207327227,dbo:Royalty in c_e and exists s : (s, dbp:after, e) in G => 'death' in l_e
0.140706669454317,3648,1135,673,0.59295154185022,0.184484649122807,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'king of' in l_e
0.14039762246362,3744,1135,685,0.60352422907489,0.182959401709402,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'king of' in l_e
0.140257352941176,4332,1108,763,0.688628158844765,0.176131117266851,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'reign' in l_e
0.139947780678851,1460,455,268,0.589010989010989,0.183561643835616,dbo:Royalty in c_e and exists s : (s, dbp:mother, e) in G => 'Duchess' in l_e
0.139839459231094,3446,1288,662,0.513975155279503,0.192106790481718,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'daughter of' in l_e
0.139612718144872,3446,737,584,0.792401628222524,0.169471851421938,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'marriage' in l_e
0.139566704675029,3446,939,612,0.651757188498403,0.177597214161346,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Duke of' in l_e
0.139242777678091,4125,1448,776,0.535911602209945,0.188121212121212,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'daughter' in l_e
0.139134834303061,2327,1626,550,0.338253382533825,0.236355822948002,dbo:Royalty in c_e and exists s : (s, dbp:before, e) in G => 'death' in l_e
0.138638985005767,3151,1184,601,0.507601351351351,0.190733100602983,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'Duke' in l_e
0.137868889389502,3151,1288,612,0.475155279503106,0.194224055855284,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'daughter of' in l_e
0.137594583831143,3648,1374,691,0.502911208151383,0.189418859649123,dbo:Royalty in c_e and exists s : (s, dbo:predecessor, e) in G => 'dynasty' in l_e
0.136782284930433,2771,2332,698,0.299313893653516,0.251894622879827,dbo:Royalty in c_e and exists s : (s, dbp:father, e) in G => 'King' in l_e
0.136698212407992,4332,1374,780,0.567685589519651,0.18005540166205,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'dynasty' in l_e
0.13645440426004,3446,1061,615,0.579641847313855,0.178467788740569,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Princess' in l_e
0.135993208828523,4706,1184,801,0.67652027027027,0.17020824479388,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'Duke' in l_e
0.135482793184096,3997,1989,811,0.407742584213172,0.202902176632474,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'also' in l_e
0.135435513052468,3151,718,524,0.729805013927577,0.166296413836877,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'consort' in l_e
0.135416666666667,30,66,13,0.196969696969697,0.433333333333333,dbo:Royalty in c_e and exists s : (s, dbp:r, e) in G => 'the United Kingdom' in l_e
0.135337008714209,3997,1626,761,0.468019680196802,0.190392794595947,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'death' in l_e
0.135035324341683,4706,1522,841,0.552562417871222,0.178708032299193,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'wife' in l_e
0.135028427037271,4706,1626,855,0.525830258302583,0.181682957926052,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'death' in l_e
0.134968301634968,4706,1288,809,0.628105590062112,0.171908202294943,dbo:Royalty in c_e and exists s : (s, dbo:child, e) in G => 'daughter of' in l_e
0.134895628200079,3446,1632,685,0.419730392156863,0.198781195589089,dbo:Royalty in c_e and exists s : (s, dbp:spouse, e) in G => 'Prince' in l_e
0.134232121922626,3744,1374,687,0.5,0.18349358974359,dbo:Royalty in c_e and exists s : (s, dbo:successor, e) in G => 'dynasty' in l_e
0.134230564901718,4125,1522,758,0.498028909329829,0.183757575757576,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'wife' in l_e
0.134020618556701,30,67,13,0.194029850746269,0.433333333333333,dbo:Royalty in c_e and exists s : (s, dbp:r, e) in G => 'United Kingdom' in l_e
0.133541992696922,4125,1626,768,0.472324723247232,0.186181818181818,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'death' in l_e
0.13335736168679,4366,1183,740,0.62552831783601,0.169491525423729,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'ruler' in l_e
0.133066715142701,4366,1135,732,0.644933920704846,0.167659184608337,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'king of' in l_e
0.132910244786945,4332,1183,733,0.619611158072697,0.169205909510619,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler' in l_e
0.132752613240418,4366,1374,762,0.554585152838428,0.174530462666056,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'dynasty' in l_e
0.132570101211216,4366,1661,799,0.48103552077062,0.183005038937242,dbo:Royalty in c_e and exists s : (s, dbp:successor, e) in G => 'died' in l_e
0.132487554199454,3997,2230,825,0.369955156950673,0.206404803602702,dbo:Royalty in c_e and exists s : (s, dbo:parent, e) in G => 'son of' in l_e
0.132430949332358,4332,1135,724,0.637885462555066,0.167128347183749,dbo:Royalty in c_e and exists s : (s, dbp:predecessor, e) in G => 'king of' in l_e
0.132124352331606,2402,2230,612,0.274439461883408,0.254787676935887,dbo:Royalty in c_e and exists s : (s, dbp:after, e) in G => 'son of' in l_e
0.131165712174395,4125,1288,710,0.551242236024845,0.172121212121212,dbo:Royalty in c_e and exists s : (s, dbp:issue, e) in G => 'daughter of' in l_e
0.130816714150047,3151,1061,551,0.519321394910462,0.174865122183434,dbo:Royalty in c_e and exists s : (s, dbo:spouse, e) in G => 'Princess' in l_e
