value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Glacier in c_e and (e, dbp:photoCaption, "Location of Smith Island in the South Shetland Islands"@en) in G => 'Smith Island' in l_e
1,36,36,36,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Oregon"@en) in G => 'of Oregon' in l_e
1,36,36,36,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Oregon"@en) in G => 'state of Oregon' in l_e
1,16,16,16,1,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Colorado"@en) in G => 'state of Colorado' in l_e
1,18,18,18,1,1,dbo:Glacier in c_e and (e, dbp:photo, "Smith-Island-location-map.png"@en) in G => 'Smith Island' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'King George Island' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'George Island' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:photo, "King George Island map-en.svg"@en) in G => 'King George' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Olympic_National_Park) in G => 'Olympic' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Olympic_National_Park) in G => 'the Olympic' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'George Island' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George Island' in l_e
1,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'situated in the Cascade' in l_e
1,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'situated in the Cascade Range' in l_e
1,24,24,24,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Cascade_Range) in G => 'is situated in the Cascade' in l_e
1,18,18,18,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Smith_Island_(South_Shetland_Islands)) in G => 'Smith Island' in l_e
1,33,33,33,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Livingston_Island) in G => 'Livingston Island' in l_e
1,33,33,33,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Livingston_Island) in G => 'Livingston' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'southern Indian' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'the southern Indian Ocean' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard Island in' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'in the southern Indian' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'Heard Island in the' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'side of Heard Island' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'in the southern Indian Ocean' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'side of Heard Island in' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'Island in the southern Indian' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard Island in the' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'Heard Island in the southern' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'the southern Indian' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'side of Heard' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'of Heard Island' in l_e
1,17,17,17,1,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Heard_Island_and_McDonald_Islands) in G => 'southern Indian Ocean' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'George Island' in l_e
1,15,15,15,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:King_George_Island_(South_Shetland_Islands)) in G => 'King George Island' in l_e
1,18,18,18,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:Smith_Island_(South_Shetland_Islands)) in G => 'Smith Island' in l_e
1,33,33,33,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:Livingston_Island) in G => 'Livingston' in l_e
1,33,33,33,1,1,dbo:Glacier in c_e and (e, dbp:location, dbr:Livingston_Island) in G => 'Livingston Island' in l_e
0.982299486257503,55,57,55,0.964912280701754,1,dbo:Glacier in c_e and (e, dbo:location, dbr:South_Georgia_Island) in G => 'South Georgia' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:Glacier in c_e and (e, dbo:location, dbr:Vestland) in G => 'Vestland' in l_e
0.981306762925316,26,27,26,0.962962962962963,1,dbo:Glacier in c_e and (e, dbp:location, dbr:Pierce_County,_Washington) in G => 'of Mount Rainier' in l_e
0.973419863389364,74,76,73,0.960526315789474,0.986486486486487,dbo:Glacier in c_e and (e, dbo:location, dbr:Greenland) in G => 'Greenland' in l_e
0.973328526784575,36,38,36,0.947368421052632,1,dbo:Glacier in c_e and (e, dbp:mapCaption, "Location in Oregon"@en) in G => 'Oregon' in l_e
0.973328526784575,19,18,18,1,0.947368421052632,dbo:Glacier in c_e and (e, dbp:photo, "Ant-pen-map-Trinity-Peninsula.PNG"@en) in G => 'Trinity Peninsula' in l_e
0.973328526784575,54,57,54,0.947368421052632,1,dbo:Glacier in c_e and (e, dbp:location, dbr:South_Georgia_Island) in G => 'South Georgia' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Glacier in c_e and (e, dbp:photoCaption, "Location of Smith Island in the South Shetland Islands"@en) in G => 'Imeon Range' in l_e
0.97182531580755,18,17,17,1,0.944444444444444,dbo:Glacier in c_e and (e, dbp:photoCaption, "Location of Smith Island in the South Shetland Islands"@en) in G => 'of Imeon' in l_e
