value,supA,supB,supAB,condBA,condAB,string
0.724770642201835,23,102,16,0.156862745098039,0.695652173913043,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:British_Columbia) in G => 'born' in l_e(c,p,so)
0.711538461538461,244,59,43,0.728813559322034,0.176229508196721,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.672727272727273,25,99,14,0.141414141414141,0.56,dbo:LacrossePlayer in c_e and (e, dbp:heightIn, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.63125,44,145,29,0.2,0.659090909090909,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:British_Columbia) in G => 'born' in l_e(c,p,so)
0.595092024539877,48,145,30,0.206896551724138,0.625,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.504132231404959,41,102,22,0.215686274509804,0.536585365853659,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'born' in l_e(c,p,so)
0.48936170212766,19,42,14,0.333333333333333,0.736842105263158,dbo:LacrossePlayer in c_e and (e, dbp:nllDraft, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.479591836734694,153,59,16,0.271186440677966,0.104575163398693,dbo:LacrossePlayer in c_e and (e, dbp:heightFt, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.466101694915254,47,102,31,0.303921568627451,0.659574468085106,dbo:LacrossePlayer in c_e and (e, dbp:birthPlace, dbr:Canada) in G => 'born' in l_e(c,p,so)
0.344827586206897,59,99,42,0.424242424242424,0.711864406779661,dbo:LacrossePlayer in c_e and (e, dbp:heightIn, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.333333333333333,84,145,46,0.317241379310345,0.547619047619048,dbo:LacrossePlayer in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'born' in l_e(c,p,so)
0.26241134751773,62,99,20,0.202020202020202,0.32258064516129,dbo:LacrossePlayer in c_e and (e, dbp:heightIn, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.259259259259259,16,23,12,0.521739130434783,0.75,dbo:LacrossePlayer in c_e and (e, dbp:season6PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.210526315789474,22,30,14,0.466666666666667,0.636363636363636,dbo:LacrossePlayer in c_e and (e, dbp:season3PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.2,24,18,12,0.666666666666667,0.5,dbo:LacrossePlayer in c_e and (e, dbp:season9PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.185185185185185,18,23,14,0.608695652173913,0.777777777777778,dbo:LacrossePlayer in c_e and (e, dbp:season5PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.16,17,21,13,0.619047619047619,0.764705882352941,dbo:LacrossePlayer in c_e and (e, dbp:season2PlayoffAssists, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.125,16,19,11,0.578947368421053,0.6875,dbo:LacrossePlayer in c_e and (e, dbp:season8PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.121212121212121,27,23,17,0.739130434782609,0.62962962962963,dbo:LacrossePlayer in c_e and (e, dbp:season4PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.111111111111111,22,19,14,0.736842105263158,0.636363636363636,dbo:LacrossePlayer in c_e and (e, dbp:season2PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0999999999999999,27,31,18,0.580645161290323,0.666666666666667,dbo:LacrossePlayer in c_e and (e, dbp:season5PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0937500000000001,24,21,13,0.619047619047619,0.541666666666667,dbo:LacrossePlayer in c_e and (e, dbp:season1PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0612244897959184,33,30,14,0.466666666666667,0.424242424242424,dbo:LacrossePlayer in c_e and (e, dbp:season3PlayoffGamesPlayed, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0526315789473685,16,15,12,0.8,0.75,dbo:LacrossePlayer in c_e and (e, dbp:season10PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.03125,24,23,15,0.652173913043478,0.625,dbo:LacrossePlayer in c_e and (e, dbp:season7PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0,25,25,19,0.76,0.76,dbo:LacrossePlayer in c_e and (e, dbp:season6PlayoffGamesPlayed, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
