value,supA,supB,supAB,condBA,condAB,string
0.74848118856512,34,21,20,0.952380952380952,0.588235294117647,dbo:Currency in c_e and 'Arabic' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.447213595499958,40,18,12,0.666666666666667,0.3,dbo:Currency in c_e and 'into 100 cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.441726104299386,41,18,12,0.666666666666667,0.292682926829268,dbo:Currency in c_e and '100 cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.408248290463863,48,18,12,0.666666666666667,0.25,dbo:Currency in c_e and 'cents' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.373632358878537,78,18,14,0.777777777777778,0.179487179487179,dbo:Currency in c_e and 'dollar' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.368105086916155,41,18,10,0.555555555555556,0.24390243902439,dbo:Currency in c_e and 'abbreviated' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.337544026562719,59,18,11,0.611111111111111,0.186440677966102,dbo:Currency in c_e and 'currencies' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.317927927549473,106,21,15,0.714285714285714,0.141509433962264,dbo:Currency in c_e and 'is the currency of' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.313522246760306,109,21,15,0.714285714285714,0.137614678899083,dbo:Currency in c_e and 'is the currency' in l_e => (dbr:Arab_League, dbo:currency, e) in G
0.296220568377354,107,18,13,0.722222222222222,0.121495327102804,dbo:Currency in c_e and 'sign' in l_e => (dbr:Caribbean_Community, dbo:currency, e) in G
0.253151036464434,107,21,12,0.571428571428571,0.11214953271028,dbo:Currency in c_e and 'sign' in l_e => (dbr:Arab_League, dbo:currency, e) in G
