value,supA,supB,supAB,condBA,condAB,string
1,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, dbr:United_States) in G
1,76,729,76,0.104252400548697,1,dbo:BusinessPerson in c_e and 'served as' in l_e => exists p : (e, p, dbr:United_States) in G
1,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'New York' in l_e => exists p : (e, p, dbr:United_States) in G
1,89,729,89,0.122085048010974,1,dbo:BusinessPerson in c_e and 'CEO of' in l_e => exists p : (e, p, dbr:United_States) in G
1,113,729,113,0.155006858710562,1,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, dbr:United_States) in G
1,297,729,297,0.407407407407407,1,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
1,79,729,79,0.108367626886145,1,dbo:BusinessPerson in c_e and 'president of' in l_e => exists p : (e, p, dbr:United_States) in G
1,75,729,75,0.102880658436214,1,dbo:BusinessPerson in c_e and 'the founder' in l_e => exists p : (e, p, dbr:United_States) in G
1,140,729,140,0.192043895747599,1,dbo:BusinessPerson in c_e and 'company' in l_e => exists p : (e, p, dbr:United_States) in G
1,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'President' in l_e => exists p : (e, p, dbr:United_States) in G
1,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'former' in l_e => exists p : (e, p, dbr:United_States) in G
1,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'president' in l_e => exists p : (e, p, dbr:United_States) in G
1,91,729,91,0.12482853223594,1,dbo:BusinessPerson in c_e and 'served' in l_e => exists p : (e, p, dbr:United_States) in G
1,130,729,130,0.178326474622771,1,dbo:BusinessPerson in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
1,101,729,101,0.138545953360768,1,dbo:BusinessPerson in c_e and 'founder' in l_e => exists p : (e, p, dbr:United_States) in G
1,341,729,341,0.467764060356653,1,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
1,163,729,163,0.223593964334705,1,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
1,73,729,73,0.100137174211248,1,dbo:BusinessPerson in c_e and 'first' in l_e => exists p : (e, p, dbr:United_States) in G
1,84,729,84,0.11522633744856,1,dbo:BusinessPerson in c_e and 'founded' in l_e => exists p : (e, p, dbr:United_States) in G
1,92,729,92,0.126200274348422,1,dbo:BusinessPerson in c_e and 'business' in l_e => exists p : (e, p, dbr:United_States) in G
1,135,729,135,0.185185185185185,1,dbo:BusinessPerson in c_e and 'executive' in l_e => exists p : (e, p, dbr:United_States) in G
1,74,729,74,0.101508916323731,1,dbo:BusinessPerson in c_e and 'York' in l_e => exists p : (e, p, dbr:United_States) in G
1,123,729,123,0.168724279835391,1,dbo:BusinessPerson in c_e and 'University' in l_e => exists p : (e, p, dbr:United_States) in G
1,172,729,172,0.235939643347051,1,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, dbr:United_States) in G
1,80,729,80,0.109739368998628,1,dbo:BusinessPerson in c_e and 'was an American' in l_e => exists p : (e, p, dbr:United_States) in G
1,213,729,213,0.292181069958848,1,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
1,109,729,109,0.149519890260631,1,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists p : (e, p, dbr:United_States) in G
0.894736842105263,19,105,17,0.161904761904762,0.894736842105263,dbo:BusinessPerson in c_e and 'American billionaire businessman' in l_e => exists p : (e, p, "American"@en) in G
0.888888888888889,18,105,16,0.152380952380952,0.888888888888889,dbo:BusinessPerson in c_e and 'an American billionaire businessman' in l_e => exists p : (e, p, "American"@en) in G
0.888888888888889,18,105,16,0.152380952380952,0.888888888888889,dbo:BusinessPerson in c_e and 'is an American billionaire businessman' in l_e => exists p : (e, p, "American"@en) in G
0.884615384615385,26,105,23,0.219047619047619,0.884615384615385,dbo:BusinessPerson in c_e and 'American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.88,25,105,22,0.20952380952381,0.88,dbo:BusinessPerson in c_e and 'is an American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.88,25,105,22,0.20952380952381,0.88,dbo:BusinessPerson in c_e and 'an American billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.857142857142857,21,105,18,0.171428571428571,0.857142857142857,dbo:BusinessPerson in c_e and 'billionaire businessman' in l_e => exists p : (e, p, "American"@en) in G
0.823529411764706,34,105,28,0.266666666666667,0.823529411764706,dbo:BusinessPerson in c_e and 'billionaire' in l_e => exists p : (e, p, "American"@en) in G
0.815789473684211,172,38,31,0.815789473684211,0.180232558139535,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.8,341,105,84,0.8,0.24633431085044,dbo:BusinessPerson in c_e and 'American' in l_e => exists p : (e, p, "American"@en) in G
0.780952380952381,297,105,82,0.780952380952381,0.276094276094276,dbo:BusinessPerson in c_e and 'an American' in l_e => exists p : (e, p, "American"@en) in G
0.681818181818182,22,105,15,0.142857142857143,0.681818181818182,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists p : (e, p, "American"@en) in G
0.628571428571429,213,105,66,0.628571428571429,0.309859154929577,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, "American"@en) in G
0.578947368421053,213,38,22,0.578947368421053,0.103286384976526,dbo:BusinessPerson in c_e and 'is an American' in l_e => exists p : (e, p, "Businessman"@en) in G
0.578947368421053,163,38,22,0.578947368421053,0.134969325153374,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, "Businessman"@en) in G
0.578947368421053,113,38,22,0.578947368421053,0.194690265486726,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.552631578947368,109,38,21,0.552631578947368,0.192660550458716,dbo:BusinessPerson in c_e and 'an American businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.552380952380952,172,105,58,0.552380952380952,0.337209302325581,dbo:BusinessPerson in c_e and 'businessman' in l_e => exists p : (e, p, "American"@en) in G
0.542857142857143,163,105,57,0.542857142857143,0.349693251533742,dbo:BusinessPerson in c_e and 'born' in l_e => exists p : (e, p, "American"@en) in G
0.516129032258065,31,105,16,0.152380952380952,0.516129032258065,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.454545454545455,22,38,10,0.263157894736842,0.454545454545455,dbo:BusinessPerson in c_e and 'businessman and the' in l_e => exists p : (e, p, "Businessman"@en) in G
0.431818181818182,44,105,19,0.180952380952381,0.431818181818182,dbo:BusinessPerson in c_e and 'American businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.428571428571429,42,105,18,0.171428571428571,0.428571428571429,dbo:BusinessPerson in c_e and 'an American businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.428571428571429,63,105,27,0.257142857142857,0.428571428571429,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "American"@en) in G
0.421052631578947,74,38,16,0.421052631578947,0.216216216216216,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, "Businessman"@en) in G
0.394736842105263,63,38,15,0.394736842105263,0.238095238095238,dbo:BusinessPerson in c_e and 'businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.354838709677419,31,38,11,0.289473684210526,0.354838709677419,dbo:BusinessPerson in c_e and 'is an American businessman and' in l_e => exists p : (e, p, "Businessman"@en) in G
0.351351351351351,74,105,26,0.247619047619048,0.351351351351351,dbo:BusinessPerson in c_e and 'is an American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.342857142857143,113,105,36,0.342857142857143,0.31858407079646,dbo:BusinessPerson in c_e and 'American businessman' in l_e => exists p : (e, p, "American"@en) in G
0.342105263157895,89,38,13,0.342105263157895,0.146067415730337,dbo:BusinessPerson in c_e and 'CEO of' in l_e => exists p : (e, p, "Businessman"@en) in G
