value,supA,supB,supAB,condBA,condAB,string
0.896341463414634,164,17,17,1,0.103658536585366,dbo:Writer in c_e and 'illustrator' in l_e => (e, dbp:occupation, "Illustrator, writer"@en) in G
0.890829694323144,228,24,23,0.958333333333333,0.100877192982456,dbo:Writer in c_e and 'a Norwegian' in l_e => (e, dbo:birthPlace, dbr:Oslo) in G
0.888888888888889,23,215,22,0.102325581395349,0.956521739130435,dbo:Writer in c_e and 'made her literary' in l_e => (e, dbo:country, dbr:Norway) in G
0.888086642599278,276,30,29,0.966666666666667,0.105072463768116,dbo:Writer in c_e and 'Australian' in l_e => (e, dbo:birthPlace, dbr:Australia) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:Writer in c_e and 'Chinese' in l_e => (e, dbp:links, "no"@en) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:Writer in c_e and 'New Zealand' in l_e => (e, dbp:nationality, "New Zealander"@en) in G
0.883720930232558,214,24,23,0.958333333333333,0.107476635514019,dbo:Writer in c_e and 'an Australian' in l_e => (e, dbo:birthPlace, dbr:Sydney) in G
0.877263581488934,1972,228,212,0.929824561403509,0.107505070993915,dbo:Writer in c_e and 'poet' in l_e => (e, dbp:occupation, "Poet"@en) in G
0.87557603686636,25,215,23,0.106976744186047,0.92,dbo:Writer in c_e and 'the poetry collection' in l_e => (e, dbo:country, dbr:Norway) in G
0.875,151,18,17,0.944444444444444,0.112582781456954,dbo:Writer in c_e and 'Zealand' in l_e => (e, dbp:nationality, "New Zealand"@en) in G
0.874251497005988,19,165,17,0.103030303030303,0.894736842105263,dbo:Writer in c_e and 'shortlisted finalist for the' in l_e => (e, dbo:country, dbr:Canada) in G
0.874251497005988,19,165,17,0.103030303030303,0.894736842105263,dbo:Writer in c_e and 'a shortlisted finalist for the' in l_e => (e, dbo:country, dbr:Canada) in G
0.873333333333333,149,18,17,0.944444444444444,0.114093959731544,dbo:Writer in c_e and 'New Zealand' in l_e => (e, dbp:nationality, "New Zealand"@en) in G
0.871428571428571,276,32,28,0.875,0.101449275362319,dbo:Writer in c_e and 'Russian' in l_e => (e, dbo:deathPlace, dbr:Russian_Empire) in G
0.87109375,254,31,29,0.935483870967742,0.114173228346457,dbo:Writer in c_e and 'Japanese' in l_e => (e, dbp:nativeNameLang, "ja"@en) in G
0.870967741935484,19,154,18,0.116883116883117,0.947368421052632,dbo:Writer in c_e and 'writer of romance' in l_e => (e, dbp:genre, dbr:Romance_novel) in G
0.868263473053892,20,165,18,0.109090909090909,0.9,dbo:Writer in c_e and 'a shortlisted finalist for' in l_e => (e, dbo:country, dbr:Canada) in G
0.868263473053892,20,165,18,0.109090909090909,0.9,dbo:Writer in c_e and 'shortlisted finalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.868263473053892,20,165,18,0.109090909090909,0.9,dbo:Writer in c_e and 'a shortlisted finalist' in l_e => (e, dbo:country, dbr:Canada) in G
0.868263473053892,20,165,18,0.109090909090909,0.9,dbo:Writer in c_e and 'shortlisted finalist for' in l_e => (e, dbo:country, dbr:Canada) in G
