value,supA,supB,supAB,condBA,condAB,string
0.978723404255319,47,45,45,1,0.957446808510638,dbo:ProtectedArea in c_e and (e, dbp:website, "Pennsylvania State Game Lands"@en) in G => ' are ' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established on' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia Established on' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'in the Gambia Established on' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Gambia' in l_e(c,p,so)
0.951612903225806,31,28,28,1,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Established on' in l_e(c,p,so)
0.934371523915462,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia' in l_e(c,p,so)
0.934371523915462,31,29,28,0.96551724137931,0.903225806451613,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Gambia Established' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'is a forest' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'park in the' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest park' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park in' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'a forest park in' in l_e(c,p,so)
0.903225806451613,31,25,25,1,0.806451612903226,dbo:ProtectedArea in c_e and (e, dbp:established, "1954-01-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'forest park in the' in l_e(c,p,so)
