value,supA,supB,supAB,condBA,condAB,string
1,22,25,22,0.88,1,dbo:Hotel in c_e and 'of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
1,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, "Norfolk"@en) in G
1,22,25,22,0.88,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
1,27,25,25,1,0.925925925925926,dbo:Hotel in c_e and 'Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
1,21,25,21,0.84,1,dbo:Hotel in c_e and 'the county of Norfolk' in l_e => exists p : (e, p, "Norfolk"@en) in G
1,49,43,43,1,0.877551020408163,dbo:Hotel in c_e and 'Hyatt' in l_e => exists p : (e, p, dbr:Hyatt) in G
1,16,18,16,0.888888888888889,1,dbo:Hotel in c_e and 'Uganda' in l_e => exists p : (e, p, dbr:Uganda) in G
1,23,41,23,0.560975609756098,1,dbo:Hotel in c_e and 'Chennai India' in l_e => exists p : (e, p, dbr:India) in G
1,23,41,23,0.560975609756098,1,dbo:Hotel in c_e and 'Chennai' in l_e => exists p : (e, p, dbr:India) in G
1,47,17,17,1,0.361702127659574,dbo:Hotel in c_e and 'India' in l_e => exists p : (e, p, dbr:Chennai) in G
1,27,24,24,1,0.888888888888889,dbo:Hotel in c_e and 'Belmond' in l_e => exists p : (e, p, dbr:Belmond_Limited) in G
1,21,17,17,1,0.80952380952381,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
1,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
1,18,17,17,1,0.944444444444444,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
1,70,17,17,1,0.242857142857143,dbo:Hotel in c_e and 'California' in l_e => exists p : (e, p, dbr:San_Francisco) in G
1,23,17,17,1,0.739130434782609,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, dbr:San_Francisco) in G
1,21,15,15,1,0.714285714285714,dbo:Hotel in c_e and 'San Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
1,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
1,23,15,15,1,0.652173913043478,dbo:Hotel in c_e and 'Francisco' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
1,70,15,15,1,0.214285714285714,dbo:Hotel in c_e and 'California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
1,18,15,15,1,0.833333333333333,dbo:Hotel in c_e and 'San Francisco California' in l_e => exists p : (e, p, "San Francisco,California"@en) in G
1,60,17,17,1,0.283333333333333,dbo:Hotel in c_e and 'York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,58,17,17,1,0.293103448275862,dbo:Hotel in c_e and 'New York' in l_e => exists p : (e, p, dbr:Manhattan) in G
1,22,65,22,0.338461538461538,1,dbo:Hotel in c_e and 'county of Norfolk' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,21,65,21,0.323076923076923,1,dbo:Hotel in c_e and 'the county of' in l_e => exists p : (e, p, "100"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
