value,supA,supB,supAB,condBA,condAB,string
1,658,68,68,1,0.103343465045593,dbo:HistoricBuilding in c_e and 'Parish' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,39,68,39,0.573529411764706,1,dbo:HistoricBuilding in c_e and 'Parish - designated for' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,40,68,40,0.588235294117647,1,dbo:HistoricBuilding in c_e and '- designated for Polish' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,43,68,43,0.632352941176471,1,dbo:HistoricBuilding in c_e and 'Parish -' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,40,68,40,0.588235294117647,1,dbo:HistoricBuilding in c_e and '- designated' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,39,68,39,0.573529411764706,1,dbo:HistoricBuilding in c_e and 'Parish - designated for Polish' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,40,68,40,0.588235294117647,1,dbo:HistoricBuilding in c_e and '- designated for Polish immigrants' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,42,68,42,0.617647058823529,1,dbo:HistoricBuilding in c_e and 'is one of the Polish-American' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,32,68,32,0.470588235294118,1,dbo:HistoricBuilding in c_e and 'New England in the Diocese' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,40,68,40,0.588235294117647,1,dbo:HistoricBuilding in c_e and '- designated for' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,39,68,39,0.573529411764706,1,dbo:HistoricBuilding in c_e and 'Parish - designated' in l_e => (e, dbp:founder, dbr:Polish_Americans) in G
1,177,111,111,1,0.627118644067797,dbo:HistoricBuilding in c_e and 'Lancashire' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,16,111,16,0.144144144144144,1,dbo:HistoricBuilding in c_e and 'Tunstall' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,29,111,29,0.261261261261261,1,dbo:HistoricBuilding in c_e and 'Blackburn Its benefice is' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,27,111,27,0.243243243243243,1,dbo:HistoricBuilding in c_e and 'diocese of Blackburn Its' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,28,111,28,0.252252252252252,1,dbo:HistoricBuilding in c_e and 'the Diocese of Blackburn' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'deanery of Tunstall the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'Tunstall the archdeaconry of' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,41,111,41,0.369369369369369,1,dbo:HistoricBuilding in c_e and 'Lancaster and the diocese' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,30,111,30,0.27027027027027,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its benefice' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,16,111,16,0.144144144144144,1,dbo:HistoricBuilding in c_e and 'the deanery of Tunstall' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,47,111,47,0.423423423423423,1,dbo:HistoricBuilding in c_e and 'of Lancaster and the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,54,111,54,0.486486486486487,1,dbo:HistoricBuilding in c_e and 'the archdeaconry of Lancaster' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'of Tunstall the archdeaconry' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,47,111,47,0.423423423423423,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Lancaster and' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,16,111,16,0.144144144144144,1,dbo:HistoricBuilding in c_e and 'of Tunstall' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,30,111,30,0.27027027027027,1,dbo:HistoricBuilding in c_e and 'Blackburn Its' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'Tunstall the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,30,111,30,0.27027027027027,1,dbo:HistoricBuilding in c_e and 'of Blackburn Its' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,28,111,28,0.252252252252252,1,dbo:HistoricBuilding in c_e and 'Diocese of Blackburn' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,47,111,47,0.423423423423423,1,dbo:HistoricBuilding in c_e and 'Lancaster and the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,16,111,16,0.144144144144144,1,dbo:HistoricBuilding in c_e and 'deanery of Tunstall' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,54,111,54,0.486486486486487,1,dbo:HistoricBuilding in c_e and 'archdeaconry of Lancaster' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'of Tunstall the' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
1,15,111,15,0.135135135135135,1,dbo:HistoricBuilding in c_e and 'Tunstall the archdeaconry' in l_e => (e, dbp:diocese, dbr:Diocese_of_Blackburn) in G
