value,supA,supB,supAB,condBA,condAB,string
0.898305084745763,24,236,24,0.101694915254237,1,dbo:GovernmentAgency in c_e and 'so-named' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Government_of_Australia) in G
0.859437751004016,33,247,31,0.125506072874494,0.939393939393939,dbo:GovernmentAgency in c_e and 'Australian Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.838582677165354,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.838582677165354,37,250,33,0.132,0.891891891891892,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.822134387351779,39,247,33,0.133603238866397,0.846153846153846,dbo:GovernmentAgency in c_e and 'Government' in l_e(c,p,so) => (e, dbo:type, dbr:Government_department) in G
0.815217391304348,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.815217391304348,30,180,26,0.144444444444444,0.866666666666667,dbo:GovernmentAgency in c_e and 'United States' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.808333333333333,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian government ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.808333333333333,23,120,23,0.191666666666667,1,dbo:GovernmentAgency in c_e and ' was an Australian ' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.7875,16,79,15,0.189873417721519,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.782442748091603,45,250,33,0.132,0.733333333333333,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.779220779220779,16,76,15,0.197368421052632,0.9375,dbo:GovernmentAgency in c_e and 'the United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.775,27,120,27,0.225,1,dbo:GovernmentAgency in c_e and 'was an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.760330578512397,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.760330578512397,28,120,27,0.225,0.964285714285714,dbo:GovernmentAgency in c_e and 'an Australian government' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.75,60,252,56,0.222222222222222,0.933333333333333,dbo:GovernmentAgency in c_e and 'Australian' in l_e(c,p,so) => (e, dbp:jurisdiction, dbr:Australian_Government) in G
0.744897959183674,34,180,18,0.1,0.529411764705882,dbo:GovernmentAgency in c_e and 'an independent' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.740740740740741,19,79,17,0.215189873417722,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:location, dbr:United_States) in G
0.730769230769231,19,76,17,0.223684210526316,0.894736842105263,dbo:GovernmentAgency in c_e and 'United' in l_e(c,p,so) => (e, dbo:headquarter, dbr:United_States) in G
0.714285714285714,16,71,10,0.140845070422535,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_South_Wales) in G
0.714285714285714,16,71,10,0.140845070422535,0.625,dbo:GovernmentAgency in c_e and 'agency of the Government of' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:New_South_Wales) in G
0.713043478260869,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.713043478260869,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and 'counterpart in' in l_e(c,p,so) => (e, dbo:headquarter, dbr:Taipei) in G
0.713043478260869,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and 'counterpart in' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.713043478260869,23,105,13,0.123809523809524,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbo:location, dbr:Taipei) in G
0.708333333333333,35,120,35,0.291666666666667,1,dbo:GovernmentAgency in c_e and 'was an Australian' in l_e(c,p,so) => (e, dbp:type, dbr:Ministry_(government_department)) in G
0.7,40,180,20,0.111111111111111,0.5,dbo:GovernmentAgency in c_e and 'independent' in l_e(c,p,so) => (e, dbo:jurisdiction, dbr:Federal_government_of_the_United_States) in G
0.697247706422018,23,99,13,0.131313131313131,0.565217391304348,dbo:GovernmentAgency in c_e and ''s counterpart in' in l_e(c,p,so) => (e, dbp:headquarters, dbr:Taipei) in G
