value,supA,supB,supAB,condBA,condAB,string
1,18,77,18,0.233766233766234,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
1,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
1,19,77,19,0.246753246753247,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:pluralSubunit, o) in G
1,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,63,234,63,0.269230769230769,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,27,234,27,0.115384615384615,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,64,234,64,0.273504273504274,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
1,23,128,23,0.1796875,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,31,128,31,0.2421875,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,29,128,29,0.2265625,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,24,128,24,0.1875,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:location, o) in G
1,52,233,52,0.223175965665236,1,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:isoCode, o) in G
1,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,50,233,50,0.214592274678112,1,dbo:Currency in c_e and 'currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,40,233,40,0.171673819742489,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,36,233,36,0.15450643776824,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
1,21,206,21,0.101941747572816,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:usingCountries, o) in G
1,33,327,33,0.100917431192661,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,75,327,75,0.229357798165138,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,39,327,39,0.119266055045872,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,94,327,94,0.287461773700306,1,dbo:Currency in c_e and 'into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,35,327,35,0.107033639143731,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,76,327,76,0.232415902140673,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,34,327,34,0.103975535168196,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,56,327,56,0.171253822629969,1,dbo:Currency in c_e and 'subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
1,38,367,38,0.103542234332425,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,67,367,67,0.182561307901907,1,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,103,367,103,0.280653950953678,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,71,367,71,0.193460490463215,1,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,88,367,88,0.239782016348774,1,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,37,367,37,0.100817438692098,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
1,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided into' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
1,20,110,20,0.181818181818182,1,dbo:Currency in c_e and 'subdivided' in l_e(c,p,so) => exists o : (e, dbp:ratio, o) in G
0.363636363636364,33,116,12,0.103448275862069,0.363636363636364,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.301369863013699,73,116,22,0.189655172413793,0.301369863013699,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.3,70,116,21,0.181034482758621,0.3,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.287128712871287,101,116,29,0.25,0.287128712871287,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.279569892473118,93,116,26,0.224137931034483,0.279569892473118,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
