value,supA,supB,supAB,condBA,condAB,string
0.891525423728814,31,294,30,0.102040816326531,0.967741935483871,dbo:SoccerClub in c_e and exists s : (s, dbp:leastDrawsTeam, e) in G => 'national football' in l_e
0.882783882783883,31,272,30,0.110294117647059,0.967741935483871,dbo:SoccerClub in c_e and exists s : (s, dbp:leastDrawsTeam, e) in G => 'national football team' in l_e
0.875899280575539,549,62,55,0.887096774193548,0.100182149362477,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'under-20 football' in l_e
0.875899280575539,549,62,55,0.887096774193548,0.100182149362477,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'under-20 football team' in l_e
0.875899280575539,549,62,55,0.887096774193548,0.100182149362477,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'controlled by the Football' in l_e
0.873333333333333,297,35,32,0.914285714285714,0.107744107744108,dbo:SoccerClub in c_e and exists s : (s, dbo:operator, e) in G => 'is a Romanian professional football' in l_e
0.873333333333333,297,35,32,0.914285714285714,0.107744107744108,dbo:SoccerClub in c_e and exists s : (s, dbo:operator, e) in G => 'is a Romanian professional' in l_e
0.865997573618617,1109,8961,1003,0.111929472157125,0.904418394950406,dbo:SoccerClub in c_e and exists s : (s, dbp:champions, e) in G => 'football' in l_e
0.86421550782672,8132,1010,901,0.892079207920792,0.110796851942941,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'tier' in l_e
0.863799283154122,549,67,58,0.865671641791045,0.105646630236794,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'national under-20' in l_e
0.856916899866164,1024,8067,872,0.108094706830296,0.8515625,dbo:SoccerClub in c_e and exists s : (s, dbp:rd2Team, e) in G => 'club' in l_e
0.854029929115253,549,3802,542,0.14255654918464,0.987249544626594,dbo:SoccerClub in c_e and exists s : (s, dbp:nationalteam, e) in G => 'team' in l_e
0.852717849825238,8132,1057,892,0.843897824030274,0.109690113133301,dbo:SoccerClub in c_e and exists s : (s, dbo:team, e) in G => 'play in' in l_e
0.852278294953454,1109,8067,1012,0.125449361596628,0.912533814247069,dbo:SoccerClub in c_e and exists s : (s, dbp:champions, e) in G => 'club' in l_e
