value,supA,supB,supAB,condBA,condAB,string
0.553352410334762,2309,6648,2168,0.326113116726835,0.938934603724556,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'born' in l_e
0.548569275543868,2309,7653,2306,0.301319743891284,0.998700736249459,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis' in l_e
0.547470084595735,2309,7604,2294,0.301683324566018,0.993503681247293,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'player' in l_e
0.545248538525192,2309,7533,2274,0.301871764237356,0.984841922910351,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'tennis player' in l_e
0.502330242489045,2309,3729,1474,0.395280235988201,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'doubles' in l_e
0.485258081964685,2309,3996,1474,0.368868868868869,0.638371589432655,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'singles' in l_e
0.463913571000754,2309,4167,1439,0.345332373410127,0.623213512343006,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional' in l_e
0.444240389334059,2309,3213,1210,0.376595082477435,0.524036379385015,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'ranking' in l_e
0.442462089807612,1459,6648,1378,0.207280385078219,0.944482522275531,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'born' in l_e
0.43602967698457,1459,7653,1457,0.190382856396184,0.998629198080877,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis' in l_e
0.434129794750888,1459,7604,1446,0.190163072067333,0.991089787525703,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'player' in l_e
0.43255120047545,1459,7533,1434,0.190362405416169,0.982864976010966,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'tennis player' in l_e
0.427194141659267,2309,1884,891,0.472929936305732,0.385881333910784,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'titles' in l_e
0.424505654656825,1459,3996,1025,0.256506506506507,0.702535983550377,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'singles' in l_e
0.417423246471728,333,265,124,0.467924528301887,0.372372372372372,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed' in l_e
0.412015326433482,333,259,121,0.467181467181467,0.363363363363363,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInMixedDouble, e) in G => 'mixed doubles' in l_e
0.405816927821326,2309,2299,935,0.406698564593301,0.404937202252057,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'reached' in l_e
0.399815726062315,2309,3521,1140,0.323771655779608,0.493720225205717,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional tennis' in l_e
0.399214116684106,1459,995,481,0.483417085427136,0.329677861549006,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'world No' in l_e
0.392889128579075,2309,1160,643,0.554310344827586,0.278475530532698,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'career-high' in l_e
0.392498380987191,2309,3414,1102,0.322788517867604,0.477262884365526,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInDoubleMale, e) in G => 'professional tennis player' in l_e
0.387720260717172,1459,4167,956,0.229421646268299,0.655243317340644,dbo:TennisPlayer in c_e and exists s : (s, dbo:championInSingleMale, e) in G => 'professional' in l_e
