value,supA,supB,supAB,condBA,condAB,string
1,18,18,18,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Abell_262) in G => 'Abell 262' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Leo_Cluster) in G => 'member of the Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Leo_Cluster) in G => 'of the Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Leo_Cluster) in G => 'Leo Cluster' in l_e
1,24,24,24,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Leo_Cluster) in G => 'the Leo Cluster' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => '4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => '4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'of the NGC 4065 Group' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'member of the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'of the NGC 4065' in l_e
1,16,16,16,1,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:NGC_4065_Group) in G => 'the NGC 4065 Group' in l_e
0.979381443298969,97,97,95,0.979381443298969,0.979381443298969,dbo:Galaxy in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Coma' in l_e
0.96969696969697,165,163,160,0.98159509202454,0.96969696969697,dbo:Galaxy in c_e and exists p : (e, p, dbr:Pisces_(constellation)) in G => 'Pisces' in l_e
0.96875,224,222,217,0.977477477477477,0.96875,dbo:Galaxy in c_e and exists p : (e, p, dbr:Cetus) in G => 'Cetus' in l_e
0.964285714285714,27,28,27,0.964285714285714,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Aries_(constellation)) in G => 'Aries' in l_e
0.948453608247423,97,93,92,0.989247311827957,0.948453608247423,dbo:Galaxy in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Coma Berenices' in l_e
0.948453608247423,97,93,92,0.989247311827957,0.948453608247423,dbo:Galaxy in c_e and exists p : (e, p, dbr:Coma_Berenices) in G => 'Berenices' in l_e
0.948275862068966,55,58,55,0.948275862068966,1,dbo:Galaxy in c_e and exists p : (e, p, dbr:Eridanus_(constellation)) in G => 'Eridanus' in l_e
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and exists p : (e, p, dbr:Boötes) in G => 'Boötes' in l_e
0.947368421052632,38,38,36,0.947368421052632,0.947368421052632,dbo:Galaxy in c_e and exists p : (e, p, dbr:Hydra_(constellation)) in G => 'Hydra' in l_e
