value,supA,supB,supAB,condBA,condAB,string
0.330383480825959,339,112,112,1,0.330383480825959,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Church' in l_e(c,p,os)
0.300207039337474,483,145,145,1,0.300207039337474,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => 'Church' in l_e(c,p,os)
0.283783783783784,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop' in l_e(c,p,so)
0.283783783783784,74,21,21,1,0.283783783783784,dbo:Cardinal in c_e and exists o : (e, dbp:province, o) in G => 'Archbishop of' in l_e(c,p,so)
0.275092936802974,269,74,74,1,0.275092936802974,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.265486725663717,339,90,90,1,0.265486725663717,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.246935201401051,571,141,141,1,0.246935201401051,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic' in l_e(c,p,os)
0.246724890829694,458,113,113,1,0.246724890829694,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.245353159851301,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.245353159851301,269,66,66,1,0.245353159851301,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Church' in l_e(c,p,os)
0.244306418219462,483,118,118,1,0.244306418219462,dbo:Cardinal in c_e and exists o : (e, dbp:religion, o) in G => ' Church. ' in l_e(c,p,os)
0.24235807860262,458,111,111,1,0.24235807860262,dbo:Cardinal in c_e and exists o : (e, dbp:archdiocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.22623828647925,747,169,169,1,0.22623828647925,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop' in l_e(c,p,so)
0.224188790560472,339,76,76,1,0.224188790560472,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic' in l_e(c,p,os)
0.223560910307898,747,167,167,1,0.223560910307898,dbo:Cardinal in c_e and exists o : (e, dbo:diocese, o) in G => 'Archbishop of' in l_e(c,p,so)
0.220665499124343,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Church' in l_e(c,p,os)
0.220665499124343,571,126,126,1,0.220665499124343,dbo:Cardinal in c_e and exists o : (e, dbp:nationality, o) in G => 'Catholic Church' in l_e(c,p,os)
0.216701902748414,946,205,205,1,0.216701902748414,dbo:Cardinal in c_e and exists o : (e, dbp:church, o) in G => 'Church' in l_e(c,p,os)
0.194690265486726,339,66,66,1,0.194690265486726,dbo:Cardinal in c_e and exists o : (e, dbo:religion, o) in G => 'Catholic Church' in l_e(c,p,os)
0.193363844393593,874,169,169,1,0.193363844393593,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop' in l_e(c,p,so)
0.189931350114416,874,166,166,1,0.189931350114416,dbo:Cardinal in c_e and exists o : (e, dbp:see, o) in G => 'Archbishop of' in l_e(c,p,so)
0.189393939393939,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop' in l_e(c,p,so)
0.189393939393939,264,50,50,1,0.189393939393939,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'Archbishop of' in l_e(c,p,so)
0.182156133828996,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman Catholic' in l_e(c,p,os)
0.182156133828996,269,49,49,1,0.182156133828996,dbo:Cardinal in c_e and exists o : (e, dbo:nationality, o) in G => 'Roman' in l_e(c,p,os)
0.179372197309417,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic Church' in l_e(c,p,os)
0.179372197309417,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Church' in l_e(c,p,os)
0.179372197309417,223,40,40,1,0.179372197309417,dbo:Cardinal in c_e and exists o : (e, dbp:relstyle, o) in G => 'Catholic' in l_e(c,p,os)
0.178030303030303,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served' in l_e(c,p,so)
0.178030303030303,264,47,47,1,0.178030303030303,dbo:Cardinal in c_e and exists o : (e, dbp:enthroned, o) in G => 'served as' in l_e(c,p,so)
