value,supA,supB,supAB,condBA,condAB,string
0.712195121951219,146,205,146,0.712195121951219,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.606060606060606,20,33,20,0.606060606060606,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.404878048780488,83,205,83,0.404878048780488,1,dbo:University in c_e and 'simplified' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.404878048780488,83,205,83,0.404878048780488,1,dbo:University in c_e and 'simplified Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.256,64,250,64,0.256,1,dbo:University in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.256,64,250,64,0.256,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.246231155778894,49,199,49,0.246231155778894,1,dbo:University in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.229268292682927,47,205,47,0.229268292682927,1,dbo:University in c_e and ' (simplified Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.160975609756098,33,205,33,0.160975609756098,1,dbo:University in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.138075313807531,167,1195,165,0.138075313807531,0.988023952095808,dbo:University in c_e and 'affiliated' in l_e(c,p,so) => exists o : (e, dbp:affiliation, o) in G
0.134615384615385,63,468,63,0.134615384615385,1,dbo:University in c_e and 'private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.129707112970711,155,1195,155,0.129707112970711,1,dbo:University in c_e and 'is affiliated' in l_e(c,p,so) => exists o : (e, dbp:affiliation, o) in G
0.128205128205128,60,468,60,0.128205128205128,1,dbo:University in c_e and 'a private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.123931623931624,58,468,58,0.123931623931624,1,dbo:University in c_e and 'is a private' in l_e(c,p,so) => exists o : (e, dbp:religiousAffiliation, o) in G
0.112391930835735,39,347,39,0.112391930835735,1,dbo:University in c_e and 'formerly' in l_e(c,p,so) => exists o : (e, dbp:formerName, o) in G
0.109243697478992,65,595,65,0.109243697478992,1,dbo:University in c_e and 'school' in l_e(c,p,so) => exists o : (e, dbp:parent, o) in G
