value,supA,supB,supAB,condBA,condAB,string
0.9,72,720,72,0.1,1,dbo:CollegeCoach in c_e and 'from 1952' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,72,720,72,0.1,1,dbo:CollegeCoach in c_e and '1952 to' in l_e => exists p : (e, p, "1952"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CollegeCoach in c_e and '1898 compiling a' in l_e => exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899497487437186,20,199,20,0.100502512562814,1,dbo:CollegeCoach in c_e and '1898 compiling' in l_e => exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.897780973905897,9729,990,985,0.994949494949495,0.10124370438894,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, dbr:Head_coach) in G
0.89737004314773,9729,994,989,0.994969818913481,0.101654846335697,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.894409937888199,161,17,17,1,0.105590062111801,dbo:CollegeCoach in c_e and 'softball' in l_e => exists p : (e, p, dbr:1999_NCAA_Division_I_Softball_Tournament) in G
0.894351013367831,6955,733,731,0.997271487039563,0.10510424155284,dbo:CollegeCoach in c_e and 'football' in l_e => exists p : (e, p, "W"@en) in G
0.894045174537988,9729,1021,1010,0.98922624877571,0.103813341556172,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1974"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893719806763285,22,207,22,0.106280193236715,1,dbo:CollegeCoach in c_e and 'from 1899 to' in l_e => exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.893238434163701,29,280,28,0.1,0.96551724137931,dbo:CollegeCoach in c_e and '1905 to' in l_e => exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.892813141683778,9729,1033,1022,0.989351403678606,0.105046767396444,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1976"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.891778006166495,9729,1052,1051,0.999049429657795,0.108027546510433,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "24"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890829694323144,125,1145,125,0.109170305676856,1,dbo:CollegeCoach in c_e and 'also the head baseball coach' in l_e => exists p : (e, p, "Baseball"@en) in G
0.890750256937307,9729,1062,1061,0.999058380414313,0.109055401377326,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890070921985815,61,563,60,0.106571936056838,0.983606557377049,dbo:CollegeCoach in c_e and '1929 to' in l_e => exists p : (e, p, "1929"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.890034364261168,61,579,58,0.100172711571675,0.950819672131147,dbo:CollegeCoach in c_e and 'from 1924' in l_e => exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.89,21,199,20,0.100502512562814,0.952380952380952,dbo:CollegeCoach in c_e and '1898 to' in l_e => exists p : (e, p, "1898"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889956331877729,126,1145,126,0.110043668122271,1,dbo:CollegeCoach in c_e and 'was also the head baseball' in l_e => exists p : (e, p, "Baseball"@en) in G
0.889956331877729,126,1145,126,0.110043668122271,1,dbo:CollegeCoach in c_e and 'also the head baseball' in l_e => exists p : (e, p, "Baseball"@en) in G
0.88963963963964,442,47,45,0.957446808510638,0.101809954751131,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2012_NCAA_Division_I_Women's_Basketball_Tournament) in G
0.88963963963964,442,47,45,0.957446808510638,0.101809954751131,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2018_NCAA_Division_I_Women's_Basketball_Tournament) in G
0.889423076923077,23,208,23,0.110576923076923,1,dbo:CollegeCoach in c_e and 'from 1900 to' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.889390519187359,442,48,47,0.979166666666667,0.106334841628959,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2010_NCAA_Division_I_Women's_Basketball_Tournament) in G
0.889379622021364,9729,1070,1063,0.993457943925234,0.109260972350704,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1977"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88860103626943,41,384,39,0.1015625,0.951219512195122,dbo:CollegeCoach in c_e and 'as a guard' in l_e => exists p : (e, p, dbr:Guard_(gridiron_football)) in G
0.888489208633094,59,553,56,0.10126582278481,0.949152542372881,dbo:CollegeCoach in c_e and 'from 1930' in l_e => exists p : (e, p, "1930"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.888397903607029,9729,1084,1082,0.998154981549816,0.1112138965978,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "T–6th"@en) in G
0.888376383763838,237,2163,232,0.107258437355525,0.978902953586498,dbo:CollegeCoach in c_e and 'football and basketball coach He' in l_e => exists p : (e, p, "Football"@en) in G
0.887218045112782,15,133,15,0.112781954887218,1,dbo:CollegeCoach in c_e and 'the University of Arkansas from' in l_e => exists p : (e, p, dbr:Arkansas_Razorbacks_football) in G
0.887054735013032,124,1145,118,0.103056768558952,0.951612903225806,dbo:CollegeCoach in c_e and 'football and baseball coach' in l_e => exists p : (e, p, "Baseball"@en) in G
0.886868686868687,53,492,50,0.101626016260163,0.943396226415094,dbo:CollegeCoach in c_e and 'from 1919 to' in l_e => exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.886363636363636,15,132,15,0.113636363636364,1,dbo:CollegeCoach in c_e and 'football coach at Purdue University' in l_e => exists p : (e, p, dbr:Purdue_Boilermakers_football) in G
0.886017535763729,243,2163,239,0.110494683310217,0.983539094650206,dbo:CollegeCoach in c_e and 'coach of football' in l_e => exists p : (e, p, "Football"@en) in G
0.8860103626943,42,384,40,0.104166666666667,0.952380952380952,dbo:CollegeCoach in c_e and 'a guard' in l_e => exists p : (e, p, dbr:Guard_(gridiron_football)) in G
0.885662431941924,60,548,57,0.104014598540146,0.95,dbo:CollegeCoach in c_e and 'from 1931 to' in l_e => exists p : (e, p, "1931"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.885661595205164,242,2163,236,0.109107720758206,0.975206611570248,dbo:CollegeCoach in c_e and 'and basketball coach He' in l_e => exists p : (e, p, "Football"@en) in G
0.885185185185185,269,30,29,0.966666666666667,0.107806691449814,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists p : (e, p, dbr:NCAA_Division_I_independent_schools_(ice_hockey)) in G
0.884345047923323,177,1561,173,0.110826393337604,0.977401129943503,dbo:CollegeCoach in c_e and 'and basketball coach He served' in l_e => exists p : (e, p, "Basketball"@en) in G
0.88421052631579,66,570,66,0.115789473684211,1,dbo:CollegeCoach in c_e and 'from 1922 to' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.884057971014493,24,207,24,0.115942028985507,1,dbo:CollegeCoach in c_e and 'from 1899' in l_e => exists p : (e, p, "1899"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883882149046794,63,573,59,0.102966841186736,0.936507936507937,dbo:CollegeCoach in c_e and '1934 to' in l_e => exists p : (e, p, "1934"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883620689655172,230,25,23,0.92,0.1,dbo:CollegeCoach in c_e and 'Institute' in l_e => exists p : (e, p, "VPI"@en) in G
0.883333333333333,70,600,70,0.116666666666667,1,dbo:CollegeCoach in c_e and '1935 to' in l_e => exists p : (e, p, "1935"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.883093525179856,62,553,59,0.106690777576854,0.951612903225806,dbo:CollegeCoach in c_e and '1930 to' in l_e => exists p : (e, p, "1930"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882716049382716,161,18,17,0.944444444444444,0.105590062111801,dbo:CollegeCoach in c_e and 'softball' in l_e => exists p : (e, p, dbr:2003_NCAA_Division_I_Softball_Tournament) in G
0.882164144887666,239,2163,221,0.102172907998151,0.924686192468619,dbo:CollegeCoach in c_e and 'and baseball player' in l_e => exists p : (e, p, "Football"@en) in G
0.882032667876588,62,548,59,0.107664233576642,0.951612903225806,dbo:CollegeCoach in c_e and 'from 1931' in l_e => exists p : (e, p, "1931"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881918819188192,269,30,28,0.933333333333333,0.104089219330855,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Winger_(ice_hockey)) in G
0.881578947368421,303,35,34,0.971428571428571,0.112211221122112,dbo:CollegeCoach in c_e and 'women's basketball' in l_e => exists p : (e, p, dbr:2013_Women's_National_Invitation_Tournament) in G
0.881133237528228,9729,1145,1132,0.988646288209607,0.116353170932264,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "Baseball"@en) in G
0.881048387096774,55,492,51,0.103658536585366,0.927272727272727,dbo:CollegeCoach in c_e and 'from 1919' in l_e => exists p : (e, p, "1919"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.881040892193309,269,32,32,1,0.118959107806691,dbo:CollegeCoach in c_e and 'hockey' in l_e => exists p : (e, p, dbr:Centre_(ice_hockey)) in G
0.880851063829787,26,233,24,0.103004291845494,0.923076923076923,dbo:CollegeCoach in c_e and 'from 1902 to' in l_e => exists p : (e, p, "1902"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880681818181818,41,351,40,0.113960113960114,0.975609756097561,dbo:CollegeCoach in c_e and 'from 1912 to' in l_e => exists p : (e, p, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880382775119617,24,208,23,0.110576923076923,0.958333333333333,dbo:CollegeCoach in c_e and 'from 1900' in l_e => exists p : (e, p, "1900"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879811146464128,9729,1157,1143,0.987899740708729,0.117483811285846,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879799666110183,66,593,60,0.101180438448567,0.909090909090909,dbo:CollegeCoach in c_e and 'from 1926' in l_e => exists p : (e, p, "1926"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:CollegeCoach in c_e and 'of Arkansas from' in l_e => exists p : (e, p, dbr:Arkansas_Razorbacks_football) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:CollegeCoach in c_e and 'University of Arkansas from' in l_e => exists p : (e, p, dbr:Arkansas_Razorbacks_football) in G
0.879699248120301,16,133,16,0.120300751879699,1,dbo:CollegeCoach in c_e and 'Maryville Missouri' in l_e => exists p : (e, p, dbr:Mid-America_Intercollegiate_Athletics_Association) in G
0.879699248120301,15,132,14,0.106060606060606,0.933333333333333,dbo:CollegeCoach in c_e and 'at Purdue University from' in l_e => exists p : (e, p, dbr:Purdue_Boilermakers_football) in G
0.87960687960688,45,403,41,0.101736972704715,0.911111111111111,dbo:CollegeCoach in c_e and 'from 1915 to' in l_e => exists p : (e, p, "1915"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87940379403794,84,733,79,0.107776261937244,0.94047619047619,dbo:CollegeCoach in c_e and '1948 to' in l_e => exists p : (e, p, "1948"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879170516374089,9729,1165,1153,0.989699570815451,0.118511666152739,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:CollegeCoach in c_e and 'head football coach at McPherson' in l_e => exists p : (e, p, dbr:Kansas_Collegiate_Athletic_Conference) in G
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:CollegeCoach in c_e and 'football coach at McPherson College' in l_e => exists p : (e, p, dbr:Kansas_Collegiate_Athletic_Conference) in G
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:CollegeCoach in c_e and 'coach at McPherson College' in l_e => exists p : (e, p, dbr:Kansas_Collegiate_Athletic_Conference) in G
0.879120879120879,21,181,20,0.110497237569061,0.952380952380952,dbo:CollegeCoach in c_e and 'football coach at McPherson' in l_e => exists p : (e, p, dbr:Kansas_Collegiate_Athletic_Conference) in G
0.878787878787879,16,132,16,0.121212121212121,1,dbo:CollegeCoach in c_e and 'football coach at Purdue' in l_e => exists p : (e, p, dbr:Purdue_Boilermakers_football) in G
0.878784768551781,9729,1167,1153,0.988003427592117,0.118511666152739,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1981"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878622816032888,9729,1180,1179,0.999152542372881,0.12118408880666,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "L"@en) in G
0.878472222222222,133,1145,126,0.110043668122271,0.947368421052632,dbo:CollegeCoach in c_e and 'basketball and baseball coach He' in l_e => exists p : (e, p, "Baseball"@en) in G
0.87843137254902,254,30,29,0.966666666666667,0.114173228346457,dbo:CollegeCoach in c_e and 'ice hockey' in l_e => exists p : (e, p, dbr:NCAA_Division_I_independent_schools_(ice_hockey)) in G
0.878306878306878,65,563,61,0.108348134991119,0.938461538461538,dbo:CollegeCoach in c_e and '1933 to' in l_e => exists p : (e, p, "1933"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.878125,37,318,35,0.110062893081761,0.945945945945946,dbo:CollegeCoach in c_e and 'from 1909 to' in l_e => exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877840909090909,42,351,41,0.116809116809117,0.976190476190476,dbo:CollegeCoach in c_e and 'from 1912' in l_e => exists p : (e, p, "1912"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877463054187192,9729,1179,1164,0.987277353689567,0.119642306506321,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "1979"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.877183967112025,9729,1194,1193,0.999162479061977,0.12262308562031,dbo:CollegeCoach in c_e and 'coach' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876494023904382,29,249,27,0.108433734939759,0.931034482758621,dbo:CollegeCoach in c_e and 'from 1903' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876494023904382,29,249,27,0.108433734939759,0.931034482758621,dbo:CollegeCoach in c_e and 'from 1903 to' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876404494382022,442,52,49,0.942307692307692,0.110859728506787,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2013_NCAA_Division_I_Women's_Basketball_Tournament) in G
0.876404494382022,442,52,49,0.942307692307692,0.110859728506787,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2016_NCAA_Division_I_Women's_Basketball_Tournament) in G
0.876288659793815,69,579,66,0.113989637305699,0.956521739130435,dbo:CollegeCoach in c_e and '1924 to' in l_e => exists p : (e, p, "1924"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876126126126126,442,53,51,0.962264150943396,0.115384615384615,dbo:CollegeCoach in c_e and 'women's' in l_e => exists p : (e, p, dbr:2017_NCAA_Division_I_Women's_Basketball_Tournament) in G
