value,supA,supB,supAB,condBA,condAB,string
0.959166304662544,25,23,23,1,0.92,dbo:Motorcycle in c_e and 'Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.939336436627724,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.939336436627724,34,30,30,1,0.882352941176471,dbo:Motorcycle in c_e and 'The MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.914659120760047,34,36,32,0.888888888888889,0.941176470588235,dbo:Motorcycle in c_e and 'The BSA' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'MV Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.912870929175277,36,30,30,1,0.833333333333333,dbo:Motorcycle in c_e and 'Agusta' in l_e => exists p : (e, p, dbr:MV_Agusta) in G
0.908893259146386,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'The Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.908893259146386,19,23,19,0.826086956521739,1,dbo:Motorcycle in c_e and 'by Aprilia' in l_e => exists p : (e, p, dbr:Aprilia) in G
0.896610955249821,44,43,39,0.906976744186046,0.886363636363636,dbo:Motorcycle in c_e and 'The Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.888888888888889,18,18,16,0.888888888888889,0.888888888888889,dbo:Motorcycle in c_e and 'underbone' in l_e => exists p : (e, p, dbr:Underbone) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Motorcycle in c_e and 'Bajaj' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.880313055861913,77,73,66,0.904109589041096,0.857142857142857,dbo:Motorcycle in c_e and 'The Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.869581991249918,36,45,35,0.777777777777778,0.972222222222222,dbo:Motorcycle in c_e and 'by BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.868553950490285,57,43,43,1,0.754385964912281,dbo:Motorcycle in c_e and 'Ducati' in l_e => exists p : (e, p, dbr:Ducati_Motor_Holding_S.p.A.) in G
0.866048815887653,180,137,136,0.992700729927007,0.755555555555556,dbo:Motorcycle in c_e and 'Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.858187492167466,138,137,118,0.861313868613139,0.855072463768116,dbo:Motorcycle in c_e and 'The Yamaha' in l_e => exists p : (e, p, dbr:Yamaha_Motor_Company) in G
0.857750392442776,37,45,35,0.777777777777778,0.945945945945946,dbo:Motorcycle in c_e and 'BMW Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.851785754639997,210,201,175,0.870646766169154,0.833333333333333,dbo:Motorcycle in c_e and 'The Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.850160147988438,101,73,73,1,0.722772277227723,dbo:Motorcycle in c_e and 'Suzuki' in l_e => exists p : (e, p, dbr:Suzuki) in G
0.85,20,20,17,0.85,0.85,dbo:Motorcycle in c_e and 'The Harley-Davidson' in l_e => exists p : (e, p, dbr:Harley-Davidson) in G
0.848874687627165,17,16,14,0.875,0.823529411764706,dbo:Motorcycle in c_e and 'Bajaj Auto' in l_e => exists p : (e, p, dbr:Bajaj_Auto) in G
0.843274042711568,50,45,40,0.888888888888889,0.8,dbo:Motorcycle in c_e and 'by BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.841276695786374,284,201,201,1,0.707746478873239,dbo:Motorcycle in c_e and 'Honda' in l_e => exists p : (e, p, dbr:Honda) in G
0.835467353046005,39,45,35,0.777777777777778,0.897435897435897,dbo:Motorcycle in c_e and 'Motorrad' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.834965721446866,51,45,40,0.888888888888889,0.784313725490196,dbo:Motorcycle in c_e and 'The BMW' in l_e => exists p : (e, p, dbr:BMW_Motorrad) in G
0.811107105653813,38,36,30,0.833333333333333,0.789473684210526,dbo:Motorcycle in c_e and 'Birmingham' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.808223859120487,31,36,27,0.75,0.870967741935484,dbo:Motorcycle in c_e and 'Small' in l_e => exists p : (e, p, dbr:Birmingham_Small_Arms_Company) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Motorcycle in c_e and 'by KTM' in l_e => exists p : (e, p, dbr:KTM) in G
0.78797886932132,78,58,53,0.913793103448276,0.67948717948718,dbo:Motorcycle in c_e and 'The Kawasaki' in l_e => exists p : (e, p, dbr:Kawasaki_Heavy_Industries) in G
