value,supA,supB,supAB,condBA,condAB,string
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'of Representatives for Pennsylvania's' in l_e
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'House of Representatives for Pennsylvania's' in l_e
0.896860986547085,223,23,23,1,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'Representatives for Pennsylvania's' in l_e
0.893048128342246,39,373,38,0.101876675603217,0.974358974358974,dbo:Congressman in c_e and (e, dbp:title, dbr:New_York_State_Assembly) in G => 'New York' in l_e
0.892857142857143,15,140,15,0.107142857142857,1,dbo:Congressman in c_e and (e, dbo:region, dbr:South_Carolina's_3rd_congressional_district) in G => 'South' in l_e
0.89237668161435,223,24,24,1,0.10762331838565,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'a member of the Pennsylvania' in l_e
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'House of Representatives for Pennsylvania's' in l_e
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'Representatives for Pennsylvania's' in l_e
0.891509433962264,212,23,23,1,0.108490566037736,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'of Representatives for Pennsylvania's' in l_e
0.888392857142857,223,24,23,0.958333333333333,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'Pennsylvania He attended the' in l_e
0.888392857142857,223,24,23,0.958333333333333,0.103139013452915,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'Pennsylvania He was' in l_e
0.888059701492537,15,134,15,0.111940298507463,1,dbo:Congressman in c_e and (e, dbp:stateSenate, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.887892376681614,223,25,25,1,0.112107623318386,dbo:Congressman in c_e and (e, dbp:state, "Pennsylvania"@en) in G => 'for Pennsylvania's' in l_e
0.88780487804878,23,205,23,0.11219512195122,1,dbo:Congressman in c_e and (e, dbp:state, dbr:West_Virginia) in G => 'Virginia' in l_e
0.884615384615385,310,34,32,0.941176470588235,0.103225806451613,dbo:Congressman in c_e and (e, dbp:state, "New York"@en) in G => 'of Representatives from New York' in l_e
0.884615384615385,310,34,32,0.941176470588235,0.103225806451613,dbo:Congressman in c_e and (e, dbp:state, "New York"@en) in G => 'Representatives from New York' in l_e
0.883870967741936,310,36,36,1,0.116129032258065,dbo:Congressman in c_e and (e, dbp:state, "New York"@en) in G => 'politician from New York' in l_e
0.883211678832117,15,136,14,0.102941176470588,0.933333333333333,dbo:Congressman in c_e and (e, dbo:deathPlace, dbr:Cleveland,_Ohio) in G => 'U.S Representative from Ohio' in l_e
0.882926829268293,24,205,24,0.117073170731707,1,dbo:Congressman in c_e and (e, dbp:state, "West Virginia"@en) in G => 'Virginia' in l_e
0.882926829268293,24,205,24,0.117073170731707,1,dbo:Congressman in c_e and (e, dbo:region, dbr:Virginia's_4th_congressional_district) in G => 'Virginia' in l_e
0.882857142857143,39,348,37,0.10632183908046,0.948717948717949,dbo:Congressman in c_e and (e, dbp:title, dbr:New_York_State_Assembly) in G => 'from New' in l_e
0.882352941176471,170,20,20,1,0.117647058823529,dbo:Congressman in c_e and (e, dbp:district, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '8th congressional district' in l_e
0.882075471698113,212,25,25,1,0.117924528301887,dbo:Congressman in c_e and (e, dbp:state, dbr:Pennsylvania) in G => 'for Pennsylvania's' in l_e
0.88125,19,160,19,0.11875,1,dbo:Congressman in c_e and (e, dbo:region, dbr:South_Carolina's_1st_congressional_district) in G => 'Carolina' in l_e
0.880597014925373,16,134,16,0.119402985074627,1,dbo:Congressman in c_e and (e, dbp:stateAssembly, "Wisconsin"@en) in G => 'Wisconsin' in l_e
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:Congressman in c_e and (e, dbo:office, "Member of theNew Jersey General Assembly") in G => 'politician who' in l_e
0.880184331797235,24,215,22,0.102325581395349,0.916666666666667,dbo:Congressman in c_e and (e, dbp:office, "Member of the New Jersey General Assembly"@en) in G => 'politician who' in l_e
0.88,125,15,15,1,0.12,dbo:Congressman in c_e and (e, dbp:state, "Wisconsin"@en) in G => 'County Wisconsin' in l_e
