value,supA,supB,supAB,condBA,condAB,string
0.8,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'a six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.8,21,35,21,0.6,1,dbo:CyclingRace in c_e and 'six-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Track_cycling) in G
0.642103388813915,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.642103388813915,216,494,193,0.390688259109312,0.893518518518518,dbo:CyclingRace in c_e and 'part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.634030418250951,141,526,141,0.268060836501901,1,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.604562737642586,110,526,110,0.209125475285171,1,dbo:CyclingRace in c_e and 'road bi' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.58502024291498,84,494,84,0.17004048582996,1,dbo:CyclingRace in c_e and ' is part of ' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.563562753036437,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.563562753036437,130,494,116,0.234817813765182,0.892307692307692,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.56349316977976,34,211,33,0.156398104265403,0.970588235294118,dbo:CyclingRace in c_e and 'bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.560677868734741,33,211,32,0.151658767772512,0.96969696969697,dbo:CyclingRace in c_e and 'road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.556723286308234,107,526,99,0.188212927756654,0.925233644859813,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.555098513653647,110,526,101,0.192015209125475,0.918181818181818,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.552053712480253,30,211,29,0.137440758293839,0.966666666666667,dbo:CyclingRace in c_e and 'professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.551469231053195,103,526,95,0.180608365019011,0.922330097087379,dbo:CyclingRace in c_e and 'held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.549109331590129,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.549109331590129,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.549109331590129,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.549109331590129,29,211,28,0.132701421800948,0.96551724137931,dbo:CyclingRace in c_e and 'road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.54450131617432,65,526,63,0.119771863117871,0.969230769230769,dbo:CyclingRace in c_e and 'one-day' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.540010936930368,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.540010936930368,26,211,25,0.118483412322275,0.961538461538462,dbo:CyclingRace in c_e and 'annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.539690207567163,61,526,59,0.112167300380228,0.967213114754098,dbo:CyclingRace in c_e and 'women's' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.536872037914692,25,211,24,0.113744075829384,0.96,dbo:CyclingRace in c_e and 'race' in l_e(c,p,os) => (e, dbp:type, dbr:Race_stage) in G
0.535461906514538,55,494,53,0.107287449392713,0.963636363636364,dbo:CyclingRace in c_e and 'was part' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.53411306042885,54,494,52,0.105263157894737,0.962962962962963,dbo:CyclingRace in c_e and 'was part of' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.533669036334913,24,211,23,0.109004739336493,0.958333333333333,dbo:CyclingRace in c_e and 'professional road' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.530393570987018,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.530393570987018,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'professional road bicycle racing' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.530393570987018,23,211,22,0.104265402843602,0.956521739130435,dbo:CyclingRace in c_e and 'is an annual professional' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.529342068580987,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.529342068580987,34,211,31,0.146919431279621,0.911764705882353,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.525641634980989,80,526,73,0.138783269961977,0.9125,dbo:CyclingRace in c_e and 'race held' in l_e(c,p,os) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.513981042654028,30,211,27,0.127962085308057,0.9,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:type, dbr:Race_stage) in G
0.509577898637917,79,526,70,0.133079847908745,0.886075949367089,dbo:CyclingRace in c_e and 'annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.506197224828403,77,526,68,0.129277566539924,0.883116883116883,dbo:CyclingRace in c_e and 'an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.49395374929876,61,526,54,0.102661596958175,0.885245901639344,dbo:CyclingRace in c_e and 'is an annual' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.479569431799925,71,526,60,0.114068441064639,0.845070422535211,dbo:CyclingRace in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:discipline, dbr:Road_bicycle_racing) in G
0.473226238286479,18,83,14,0.168674698795181,0.777777777777778,dbo:CyclingRace in c_e and 'France' in l_e(c,p,os) => (e, dbo:location, dbr:France) in G
0.419472696751259,82,494,59,0.119433198380567,0.719512195121951,dbo:CyclingRace in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:competition, dbr:UCI_Continental_Circuits) in G
0.400728597449909,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.400728597449909,27,61,15,0.245901639344262,0.555555555555556,dbo:CyclingRace in c_e and 'is part' in l_e(c,p,so) => (e, dbp:number, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394456977118917,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
0.394456977118917,29,107,18,0.168224299065421,0.620689655172414,dbo:CyclingRace in c_e and 'is a cyclo-cross race' in l_e(c,p,so) => (e, dbo:location, dbr:Belgium) in G
