value,supA,supB,supAB,condBA,condAB,string
1,48,48,48,1,1,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'Nettastomatidae' in l_e
1,48,48,48,1,1,dbo:Fish in c_e and (e, dbp:familia, dbr:Nettastomatidae) in G => 'family Nettastomatidae' in l_e
1,23,23,23,1,1,dbo:Fish in c_e and (e, dbp:genus, "Himantolophus"@en) in G => 'Himantolophus' in l_e
1,32,32,32,1,1,dbo:Fish in c_e and (e, dbp:genus, "Gymnothorax"@en) in G => 'Gymnothorax' in l_e
1,22,22,22,1,1,dbo:Fish in c_e and (e, dbp:genus, "Scolecenchelys"@en) in G => 'Scolecenchelys' in l_e
1,47,47,47,1,1,dbo:Fish in c_e and (e, dbp:genus, "Ophichthus"@en) in G => 'Ophichthus' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and (e, dbp:genus, "Bascanichthys"@en) in G => 'Bascanichthys' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and (e, dbp:genus, "Heteroconger"@en) in G => 'Heteroconger' in l_e
1,25,25,25,1,1,dbo:Fish in c_e and (e, dbp:genus, "Farlowella"@en) in G => 'Farlowella' in l_e
1,28,28,28,1,1,dbo:Fish in c_e and (e, dbp:genus, "Hoplostethus"@en) in G => 'Hoplostethus' in l_e
1,17,17,17,1,1,dbo:Fish in c_e and (e, dbp:genus, "Nannostomus"@en) in G => 'Nannostomus' in l_e
1,52,52,52,1,1,dbo:Fish in c_e and (e, dbp:genus, "Chaetodon"@en) in G => 'Chaetodon' in l_e
1,52,52,52,1,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Chaetodon) in G => 'Chaetodon' in l_e
1,32,32,32,1,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Gymnothorax) in G => 'Gymnothorax' in l_e
1,47,47,47,1,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Ophichthus) in G => 'Ophichthus' in l_e
1,18,18,18,1,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Heteroconger) in G => 'Heteroconger' in l_e
0.989795918367347,49,48,48,1,0.979591836734694,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'family Nettastomatidae' in l_e
0.989795918367347,49,48,48,1,0.979591836734694,dbo:Fish in c_e and (e, dbo:family, dbr:Nettastomatidae) in G => 'Nettastomatidae' in l_e
0.9875,39,40,39,0.975,1,dbo:Fish in c_e and (e, dbp:genus, "Synodus"@en) in G => 'Synodus' in l_e
0.986842105263158,37,38,37,0.973684210526316,1,dbo:Fish in c_e and (e, dbp:genus, "Lutjanus"@en) in G => 'Lutjanus' in l_e
0.982142857142857,27,28,27,0.964285714285714,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Hoplostethus) in G => 'Hoplostethus' in l_e
0.980769230769231,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and (e, dbp:genus, "Sebastes"@en) in G => 'Sebastes' in l_e
0.980769230769231,52,52,51,0.980769230769231,0.980769230769231,dbo:Fish in c_e and (e, dbo:genus, dbr:Sebastes) in G => 'Sebastes' in l_e
0.98,24,25,24,0.96,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Farlowella) in G => 'Farlowella' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Fish in c_e and (e, dbo:family, dbr:Himantolophidae) in G => 'Himantolophus' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Fish in c_e and (e, dbp:familia, dbr:Footballfish) in G => 'Himantolophus' in l_e
0.978260869565217,23,22,22,1,0.956521739130435,dbo:Fish in c_e and (e, dbp:genus, "Himantolophus"@en) in G => 'footballfish' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Fish in c_e and (e, dbp:genus, "Urolophus"@en) in G => 'Urolophus' in l_e
0.978260869565217,22,23,22,0.956521739130435,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Himantolophus) in G => 'Himantolophus' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Scolecenchelys) in G => 'Scolecenchelys' in l_e
0.977272727272727,21,22,21,0.954545454545455,1,dbo:Fish in c_e and (e, dbo:genus, dbr:Sardinella) in G => 'Sardinella' in l_e
0.976190476190476,20,21,20,0.952380952380952,1,dbo:Fish in c_e and (e, dbp:genus, "Saurida"@en) in G => 'Saurida' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Fish in c_e and (e, dbo:genus, dbr:Urolophus) in G => 'stingaree Urolophus' in l_e
0.976190476190476,21,20,20,1,0.952380952380952,dbo:Fish in c_e and (e, dbo:genus, dbr:Sardinella) in G => 'the genus Sardinella' in l_e
