value,supA,supB,supAB,condBA,condAB,string
0.803647264551586,4003,3876,3217,0.829979360165119,0.803647264551586,dbo:Artwork in c_e and exists o : (e, dbp:widthMetric, o) in G => 'painting' in l_e
0.758871915393655,4255,3876,3229,0.833075335397317,0.758871915393655,dbo:Artwork in c_e and exists o : (e, dbp:heightMetric, o) in G => 'painting' in l_e
0.694420035149385,4552,3876,3161,0.815531475748194,0.694420035149385,dbo:Artwork in c_e and exists o : (e, dbo:museum, o) in G => 'painting' in l_e
0.69080348499516,5165,3876,3568,0.920536635706914,0.69080348499516,dbo:Artwork in c_e and exists o : (e, dbp:museum, o) in G => 'painting' in l_e
0.675696594427245,3760,3876,2619,0.675696594427245,0.696542553191489,dbo:Artwork in c_e and exists o : (e, dbp:medium, o) in G => 'painting' in l_e
0.640995260663507,5064,3876,3246,0.837461300309598,0.640995260663507,dbo:Artwork in c_e and exists o : (e, dbp:year, o) in G => 'painting' in l_e
0.605622157916494,4838,3876,2930,0.75593395252838,0.605622157916494,dbo:Artwork in c_e and exists o : (e, dbp:imageFile, o) in G => 'painting' in l_e
0.605046215338496,4003,2920,2422,0.829452054794521,0.605046215338496,dbo:Artwork in c_e and exists o : (e, dbp:widthMetric, o) in G => 'painting by' in l_e
0.571092831962397,4255,2920,2430,0.832191780821918,0.571092831962397,dbo:Artwork in c_e and exists o : (e, dbp:heightMetric, o) in G => 'painting by' in l_e
0.554002354326074,6796,3876,3765,0.971362229102167,0.554002354326074,dbo:Artwork in c_e and exists o : (e, dbo:author, o) in G => 'painting' in l_e
0.54739336492891,844,630,462,0.733333333333333,0.54739336492891,dbo:Artwork in c_e and exists o : (e, dbp:mapframeZoom, o) in G => 'outdoor' in l_e
0.538461538461538,26,24,14,0.583333333333333,0.538461538461538,dbo:Artwork in c_e and exists o : (e, dbp:coordinates, o) in G => 'a Grade' in l_e
0.525702987697715,4552,2920,2393,0.819520547945205,0.525702987697715,dbo:Artwork in c_e and exists o : (e, dbo:museum, o) in G => 'painting by' in l_e
0.524850894632207,925,1006,528,0.524850894632207,0.570810810810811,dbo:Artwork in c_e and exists o : (e, dbp:italicTitle, o) in G => 'statue' in l_e
0.523936170212766,3760,2920,1970,0.674657534246575,0.523936170212766,dbo:Artwork in c_e and exists o : (e, dbp:medium, o) in G => 'painting by' in l_e
