value,supA,supB,supAB,condBA,condAB,string
0.958333333333333,363,396,363,0.916666666666667,1,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.940656565656566,349,396,349,0.881313131313131,1,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:type, "mab"@en) in G
0.934343434343434,344,396,344,0.868686868686869,1,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:type, "mab"@en) in G
0.929265702850609,363,371,341,0.919137466307278,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.909182183983503,349,371,327,0.881401617250674,0.936962750716332,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.904786717231869,344,371,323,0.870619946091644,0.938953488372093,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.826455494439684,363,299,271,0.906354515050167,0.746556473829201,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.81977036456134,363,274,256,0.934306569343066,0.705234159779614,dbo:MonoclonalAntibody in c_e and 'antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.814393939393939,249,396,249,0.628787878787879,1,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:type, "mab"@en) in G
0.811113086399097,349,274,249,0.908759124087591,0.713467048710602,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.80727544537187,349,299,260,0.869565217391304,0.744985673352435,dbo:MonoclonalAntibody in c_e and 'monoclonal' in l_e => (e, dbp:mabType, "mab"@en) in G
0.806463249023935,344,274,246,0.897810218978102,0.715116279069767,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:atcPrefix, "none"@en) in G
0.806438127090301,344,299,258,0.862876254180602,0.75,dbo:MonoclonalAntibody in c_e and 'monoclonal antibody' in l_e => (e, dbp:mabType, "mab"@en) in G
0.80202210459087,249,371,239,0.644204851752022,0.959839357429719,dbo:MonoclonalAntibody in c_e and 'treatment' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.795918367346939,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.795918367346939,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'is a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.795918367346939,29,49,29,0.591836734693878,1,dbo:MonoclonalAntibody in c_e and 'a mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.794191919191919,233,396,233,0.588383838383838,1,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:type, "mab"@en) in G
0.78606711937346,233,371,225,0.606469002695418,0.965665236051502,dbo:MonoclonalAntibody in c_e and 'treatment of' in l_e => (e, dbp:chemspiderid, "none"@en) in G
0.786023500309215,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
0.786023500309215,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'mouse monoclonal' in l_e => (e, dbp:source, "o"@en) in G
0.786023500309215,33,49,31,0.63265306122449,0.939393939393939,dbo:MonoclonalAntibody in c_e and 'a mouse' in l_e => (e, dbp:source, "o"@en) in G
0.779040404040404,221,396,221,0.558080808080808,1,dbo:MonoclonalAntibody in c_e and 'the treatment' in l_e => (e, dbp:type, "mab"@en) in G
0.777777777777778,220,396,220,0.555555555555556,1,dbo:MonoclonalAntibody in c_e and 'the treatment of' in l_e => (e, dbp:type, "mab"@en) in G
0.775510204081633,27,49,27,0.551020408163265,1,dbo:MonoclonalAntibody in c_e and 'is a mouse monoclonal antibody' in l_e => (e, dbp:source, "o"@en) in G
