value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, dbr:Hokkaido) in G => 'Hokkaidō' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'in the Teesdale district' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'Teesdale district' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'the Teesdale' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'in the Teesdale' in l_e
1,27,27,27,1,1,dbo:ProtectedArea in c_e and (e, dbp:location, "Teesdale, North East, England"@en) in G => 'the Teesdale district' in l_e
1,49,49,49,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station' in l_e
1,49,49,49,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Ecological_station_(Brazil)) in G => 'Ecological Station Portuguese' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'de Desenvolvimento' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Desenvolvimento Sustentável' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve Portuguese' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve Portuguese Reserva' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Desenvolvimento' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustentável' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Development Reserve Portuguese' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'de Desenvolvimento Sustentável' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve' in l_e
1,21,21,21,1,1,dbo:ProtectedArea in c_e and (e, dbp:designation, dbr:Sustainable_development_reserve_(Brazil)) in G => 'Sustainable Development Reserve Portuguese Reserva' in l_e
