value,supA,supB,supAB,condBA,condAB,string
0.897225725094578,161,1584,159,0.100378787878788,0.987577639751553,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.897225725094578,161,1584,159,0.100378787878788,0.987577639751553,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.896321070234114,31,299,31,0.103678929765886,1,dbo:ComicsCharacter in c_e and 'a fictional character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:ComicsCharacter in c_e and 'and artist Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
0.895582329317269,26,249,26,0.104417670682731,1,dbo:ComicsCharacter in c_e and 'artist Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
0.892976588628763,32,299,32,0.107023411371237,1,dbo:ComicsCharacter in c_e and 'character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.892976588628763,32,299,32,0.107023411371237,1,dbo:ComicsCharacter in c_e and 'fictional character a mutant' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.888307155322862,125,1143,122,0.10673665791776,0.976,dbo:ComicsCharacter in c_e and 'DC Comics The' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.887304820095044,2937,323,314,0.972136222910217,0.106911814776983,dbo:ComicsCharacter in c_e and 'Comics' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.886394101876676,2968,323,307,0.95046439628483,0.103436657681941,dbo:ComicsCharacter in c_e and 'fictional' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.882716049382716,37,323,36,0.111455108359133,0.972972972972973,dbo:ComicsCharacter in c_e and 'created by Stan Lee and' in l_e => exists p : (e, p, dbr:Stan_Lee) in G
0.881132075471698,183,1584,177,0.111742424242424,0.967213114754098,dbo:ComicsCharacter in c_e and 'mutant' in l_e => exists p : (e, p, dbr:Marvel_Comics) in G
0.88,29,249,28,0.112449799196787,0.96551724137931,dbo:ComicsCharacter in c_e and 'by Jack Kirby' in l_e => exists p : (e, p, dbr:Jack_Kirby) in G
0.878822629969419,2598,299,281,0.939799331103679,0.108160123171671,dbo:ComicsCharacter in c_e and 'comic' in l_e => exists p : (e, p, dbr:Mutant_(Marvel_Comics)) in G
0.878260869565217,133,1143,126,0.110236220472441,0.947368421052632,dbo:ComicsCharacter in c_e and 'DC Universe' in l_e => exists p : (e, p, dbr:DC_Comics) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:ComicsCharacter in c_e and 'Chris Claremont and artist' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
0.878048780487805,15,123,15,0.121951219512195,1,dbo:ComicsCharacter in c_e and 'writer Chris Claremont and artist' in l_e => exists p : (e, p, dbr:Chris_Claremont) in G
