value,supA,supB,supAB,condBA,condAB,string
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'NHL as a member' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'Hockey League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'NHL as a member of' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'compete in the National Hockey' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'Hockey League NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.9,30,30,27,0.9,0.9,dbo:HockeyTeam in c_e and 'League NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.885364878308337,31,30,27,0.9,0.870967741935484,dbo:HockeyTeam in c_e and 'NHL as' in l_e => exists s : (s, dbp:contract, e) in G
0.885364878308337,31,30,27,0.9,0.870967741935484,dbo:HockeyTeam in c_e and 'NHL as a' in l_e => exists s : (s, dbp:contract, e) in G
0.881482554707054,29,30,26,0.866666666666667,0.896551724137931,dbo:HockeyTeam in c_e and 'They compete in the National' in l_e => exists s : (s, dbp:contract, e) in G
0.871421252896669,32,30,27,0.9,0.84375,dbo:HockeyTeam in c_e and 'compete in the National' in l_e => exists s : (s, dbp:contract, e) in G
0.866025403784439,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'National Hockey League NHL as' in l_e => exists s : (s, dbp:draftTeam, e) in G
0.866025403784439,30,40,30,0.75,1,dbo:HockeyTeam in c_e and 'League NHL as a member' in l_e => exists s : (s, dbp:draftTeam, e) in G
