value,supA,supB,supAB,condBA,condAB,string
0.931351981351981,66,65,61,0.938461538461538,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.924454649827784,67,65,61,0.938461538461538,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.901442307692308,48,52,45,0.865384615384615,0.9375,dbo:Person in c_e and '1889' in l_e => exists p : (e, p, "1889"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.898808234019502,71,65,61,0.938461538461538,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.893706293706294,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.893706293706294,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.893706293706294,77,65,63,0.969230769230769,0.818181818181818,dbo:Person in c_e and 'of the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.888461538461538,78,65,63,0.969230769230769,0.807692307692308,dbo:Person in c_e and 'of the Mexican' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.887038988408851,73,65,61,0.938461538461538,0.835616438356164,dbo:Person in c_e and 'as Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.885416666666667,18,16,15,0.9375,0.833333333333333,dbo:Person in c_e and '1838' in l_e => exists p : (e, p, "1838"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.884199134199134,22,21,19,0.904761904761905,0.863636363636364,dbo:Person in c_e and 'a Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.881392931392931,74,65,61,0.938461538461538,0.824324324324324,dbo:Person in c_e and 'as Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.878571428571429,20,21,18,0.857142857142857,0.9,dbo:Person in c_e and 'is a Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.875897435897436,75,65,61,0.938461538461538,0.813333333333333,dbo:Person in c_e and 'Deputy of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.870546558704453,76,65,61,0.938461538461538,0.802631578947368,dbo:Person in c_e and 'a Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.866943866943867,74,65,60,0.923076923076923,0.810810810810811,dbo:Person in c_e and 'is a Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Person in c_e and '1837' in l_e => exists p : (e, p, "1837"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.865424430641822,23,21,19,0.904761904761905,0.826086956521739,dbo:Person in c_e and 'Ugandan' in l_e => exists p : (e, p, dbr:Uganda) in G
0.865334665334665,77,65,61,0.938461538461538,0.792207792207792,dbo:Person in c_e and 'Mexican politician' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.865334665334665,77,65,61,0.938461538461538,0.792207792207792,dbo:Person in c_e and 'Deputy of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.859090909090909,20,22,18,0.818181818181818,0.9,dbo:Person in c_e and '1856' in l_e => exists p : (e, p, "1856"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.858564321250888,67,84,64,0.761904761904762,0.955223880597015,dbo:Person in c_e and '2019 was' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.85823754789272,29,27,24,0.888888888888889,0.827586206896552,dbo:Person in c_e and '1861' in l_e => exists p : (e, p, "1861"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.85709549071618,58,52,47,0.903846153846154,0.810344827586207,dbo:Person in c_e and '1906' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.855,32,25,24,0.96,0.75,dbo:Person in c_e and 'Lankan' in l_e => exists p : (e, p, "Sri Lankan"@en) in G
0.855,32,25,24,0.96,0.75,dbo:Person in c_e and 'Sri Lankan' in l_e => exists p : (e, p, "Sri Lankan"@en) in G
0.854525862068966,32,29,26,0.896551724137931,0.8125,dbo:Person in c_e and 'Sri Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
0.854525862068966,32,29,26,0.896551724137931,0.8125,dbo:Person in c_e and 'Lankan' in l_e => exists p : (e, p, dbr:Sri_Lanka) in G
0.851449275362319,24,23,20,0.869565217391304,0.833333333333333,dbo:Person in c_e and '1830' in l_e => exists p : (e, p, "1830"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.849474474474474,36,37,31,0.837837837837838,0.861111111111111,dbo:Person in c_e and '1878' in l_e => exists p : (e, p, "1878"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.848679678530425,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.848679678530425,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.848679678530425,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican Congress' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.848679678530425,67,65,56,0.861538461538462,0.835820895522388,dbo:Person in c_e and 'Legislature of the Mexican' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.845773979107312,81,65,61,0.938461538461538,0.753086419753086,dbo:Person in c_e and 'as Deputy' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.845016891891892,32,37,29,0.783783783783784,0.90625,dbo:Person in c_e and '1879' in l_e => exists p : (e, p, "1879"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.844861660079051,23,22,19,0.863636363636364,0.826086956521739,dbo:Person in c_e and '1854' in l_e => exists p : (e, p, "1854"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.844444444444444,27,30,24,0.8,0.888888888888889,dbo:Person in c_e and '1877' in l_e => exists p : (e, p, "1877"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.843029189630537,69,71,59,0.830985915492958,0.855072463768116,dbo:Person in c_e and '1909' in l_e => exists p : (e, p, "1909"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.84256993006993,88,65,63,0.969230769230769,0.715909090909091,dbo:Person in c_e and 'the Mexican' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.841304347826087,23,20,18,0.9,0.782608695652174,dbo:Person in c_e and 'Ugandan' in l_e => exists p : (e, p, "Ugandan"@en) in G
0.838664421997755,66,81,61,0.753086419753086,0.924242424242424,dbo:Person in c_e and 'served as Deputy of the' in l_e => exists p : (e, p, "Mexican"@en) in G
0.833732057416268,22,19,17,0.894736842105263,0.772727272727273,dbo:Person in c_e and '1868' in l_e => exists p : (e, p, "1868"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.831767090473558,67,81,61,0.753086419753086,0.91044776119403,dbo:Person in c_e and 'served as Deputy of' in l_e => exists p : (e, p, "Mexican"@en) in G
0.830096094868125,73,67,58,0.865671641791045,0.794520547945205,dbo:Person in c_e and '1908' in l_e => exists p : (e, p, "1908"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.827991452991453,39,36,31,0.861111111111111,0.794871794871795,dbo:Person in c_e and '1894' in l_e => exists p : (e, p, "1894"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826923076923077,34,52,34,0.653846153846154,1,dbo:Person in c_e and '1906 –' in l_e => exists p : (e, p, "1906"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826388888888889,45,40,35,0.875,0.777777777777778,dbo:Person in c_e and '1888' in l_e => exists p : (e, p, "1888"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.826388888888889,24,18,17,0.944444444444444,0.708333333333333,dbo:Person in c_e and '1864' in l_e => exists p : (e, p, "1864"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.825531914893617,50,47,40,0.851063829787234,0.8,dbo:Person in c_e and '1901' in l_e => exists p : (e, p, "1901"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.825135427952329,71,65,56,0.861538461538462,0.788732394366197,dbo:Person in c_e and 'Legislature' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.823463114754098,61,80,57,0.7125,0.934426229508197,dbo:Person in c_e and '2018 was' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.821728395061728,81,75,64,0.853333333333333,0.790123456790123,dbo:Person in c_e and '1922' in l_e => exists p : (e, p, "1922"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.821627647714604,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.821627647714604,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.821627647714604,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'of the Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.821627647714604,69,65,55,0.846153846153846,0.797101449275362,dbo:Person in c_e and 'the Mexican Congress representing' in l_e => exists p : (e, p, dbr:Mexican_people) in G
0.821428571428571,18,28,18,0.642857142857143,1,dbo:Person in c_e and 'the fourth highest' in l_e => exists p : (e, p, dbr:Padma_Shri) in G
0.820348837209302,43,40,34,0.85,0.790697674418605,dbo:Person in c_e and '1885' in l_e => exists p : (e, p, "1885"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.82010582010582,27,35,25,0.714285714285714,0.925925925925926,dbo:Person in c_e and '1893 –' in l_e => exists p : (e, p, "1893"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.817307692307692,33,52,33,0.634615384615385,1,dbo:Person in c_e and '1905 –' in l_e => exists p : (e, p, "1905"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:Person in c_e and '1855' in l_e => exists p : (e, p, "1855"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:Person in c_e and 'Venezuelan' in l_e => exists p : (e, p, dbr:Caracas) in G
0.814939024390244,40,41,33,0.804878048780488,0.825,dbo:Person in c_e and '1882' in l_e => exists p : (e, p, "1882"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.811974110032363,103,90,78,0.866666666666667,0.757281553398058,dbo:Person in c_e and '1928' in l_e => exists p : (e, p, "1928"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.811363636363636,22,20,17,0.85,0.772727272727273,dbo:Person in c_e and 'a Ugandan' in l_e => exists p : (e, p, "Ugandan"@en) in G
0.8075,75,96,68,0.708333333333333,0.906666666666667,dbo:Person in c_e and '2017 was' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.806451612903226,19,31,19,0.612903225806452,1,dbo:Person in c_e and '1886 –' in l_e => exists p : (e, p, "1886"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
0.806120674665276,71,81,61,0.753086419753086,0.859154929577465,dbo:Person in c_e and 'served as Deputy' in l_e => exists p : (e, p, "Mexican"@en) in G
0.805871212121212,48,44,37,0.840909090909091,0.770833333333333,dbo:Person in c_e and '1903' in l_e => exists p : (e, p, "1903"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G
