value,supA,supB,supAB,condBA,condAB,string
0.890756302521008,713,77,76,0.987012987012987,0.106591865357644,dbo:Mayor in c_e and exists s : (s, dbp:successor, e) in G => 'of Ponce' in l_e
0.890756302521008,713,77,76,0.987012987012987,0.106591865357644,dbo:Mayor in c_e and exists s : (s, dbp:successor, e) in G => 'Ponce' in l_e
0.882267441860465,684,77,73,0.948051948051948,0.10672514619883,dbo:Mayor in c_e and exists s : (s, dbo:successor, e) in G => 'of Ponce' in l_e
0.882267441860465,684,77,73,0.948051948051948,0.10672514619883,dbo:Mayor in c_e and exists s : (s, dbo:successor, e) in G => 'Ponce' in l_e
0.880407124681934,393,47,47,1,0.119592875318066,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'of Ponce Puerto Rico from' in l_e
0.880407124681934,393,47,47,1,0.119592875318066,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Ponce Puerto Rico from' in l_e
0.875634517766497,393,48,47,0.979166666666667,0.119592875318066,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Puerto Rico from' in l_e
0.875634517766497,393,48,47,0.979166666666667,0.119592875318066,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Rico from' in l_e
0.869109947643979,379,47,44,0.936170212765957,0.116094986807388,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'of Ponce Puerto Rico from' in l_e
0.869109947643979,379,47,44,0.936170212765957,0.116094986807388,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Ponce Puerto Rico from' in l_e
0.864229765013055,379,48,44,0.916666666666667,0.116094986807388,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Puerto Rico from' in l_e
0.864229765013055,379,48,44,0.916666666666667,0.116094986807388,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Rico from' in l_e
0.854961832061069,393,57,57,1,0.145038167938931,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Mayor of Ponce' in l_e
0.854961832061069,393,57,57,1,0.145038167938931,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Mayor of Ponce Puerto Rico' in l_e
0.854961832061069,393,57,57,1,0.145038167938931,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'Mayor of Ponce Puerto' in l_e
0.842931937172775,379,57,54,0.947368421052632,0.142480211081794,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Mayor of Ponce Puerto Rico' in l_e
0.842931937172775,379,57,54,0.947368421052632,0.142480211081794,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Mayor of Ponce Puerto' in l_e
0.842931937172775,379,57,54,0.947368421052632,0.142480211081794,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'Mayor of Ponce' in l_e
0.838254172015404,756,103,80,0.776699029126214,0.105820105820106,dbo:Mayor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rico' in l_e
0.838254172015404,756,103,80,0.776699029126214,0.105820105820106,dbo:Mayor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Puerto Rico' in l_e
0.832512315270936,393,55,42,0.763636363636364,0.106870229007634,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'was Mayor of' in l_e
0.828804347826087,713,103,80,0.776699029126214,0.112201963534362,dbo:Mayor in c_e and exists s : (s, dbp:successor, e) in G => 'Puerto Rico' in l_e
0.828804347826087,713,103,80,0.776699029126214,0.112201963534362,dbo:Mayor in c_e and exists s : (s, dbp:successor, e) in G => 'Rico' in l_e
0.828009828009828,393,56,42,0.75,0.106870229007634,dbo:Mayor in c_e and exists s : (s, dbp:after, e) in G => 'was Mayor' in l_e
0.824427480916031,379,55,41,0.745454545454545,0.108179419525066,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'was Mayor of' in l_e
0.821882951653944,379,56,42,0.75,0.110817941952507,dbo:Mayor in c_e and exists s : (s, dbp:before, e) in G => 'was Mayor' in l_e
0.819464033850494,684,103,78,0.757281553398058,0.114035087719298,dbo:Mayor in c_e and exists s : (s, dbo:successor, e) in G => 'Puerto Rico' in l_e
0.819464033850494,684,103,78,0.757281553398058,0.114035087719298,dbo:Mayor in c_e and exists s : (s, dbo:successor, e) in G => 'Rico' in l_e
0.818066157760814,756,113,83,0.734513274336283,0.10978835978836,dbo:Mayor in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician who served' in l_e
