value,supA,supB,supAB,condBA,condAB,string
0.9,350,35,35,1,0.1,dbo:Town in c_e and exists p : (e, p, "+8") in G => 'Hunan Province People's' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and exists p : (e, p, "+8") in G => 'Province People's Republic of China' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and exists p : (e, p, "+8") in G => 'Hunan Province People's Republic of' in l_e
0.9,350,35,35,1,0.1,dbo:Town in c_e and exists p : (e, p, "+8") in G => 'Hunan Province People's Republic' in l_e
0.9,220,22,22,1,0.1,dbo:Town in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'County Connecticut United States' in l_e
0.9,220,22,22,1,0.1,dbo:Town in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Connecticut United' in l_e
0.9,220,22,22,1,0.1,dbo:Town in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Connecticut United States' in l_e
0.9,220,22,22,1,0.1,dbo:Town in c_e and exists p : (e, p, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'County Connecticut United' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, "zh-cn"@en) in G => 'Liaocheng in western Shandong province' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, "zh-cn"@en) in G => 'Liaocheng in western Shandong' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, "zh-cn"@en) in G => 'Liaocheng in' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, "zh-cn"@en) in G => 'Liaocheng' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, "zh-cn"@en) in G => 'Liaocheng in western' in l_e
0.9,150,15,15,1,0.1,dbo:Town in c_e and exists p : (e, p, dbr:Castile_and_León) in G => 'in the province of Soria' in l_e
0.9,500,50,50,1,0.1,dbo:Town in c_e and exists p : (e, p, dbr:Regions_of_Brazil) in G => 'in Brazil The' in l_e
0.9,17,170,17,0.1,1,dbo:Town in c_e and exists p : (e, p, dbr:Souss-Massa-Drâa) in G => 'time of' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and exists p : (e, p, "Province"@en) in G => 'is an administrative area' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and exists p : (e, p, "Province"@en) in G => 'is an administrative area in' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and exists p : (e, p, "Province"@en) in G => 'Africa The' in l_e
0.9,200,20,20,1,0.1,dbo:Town in c_e and exists p : (e, p, "Province"@en) in G => 'South Africa The' in l_e
0.899786780383795,188,1876,188,0.100213219616205,1,dbo:Town in c_e and exists p : (e, p, dbr:Township_(Pennsylvania)) in G => 'United States' in l_e
0.899713467048711,35,349,35,0.100286532951289,1,dbo:Town in c_e and exists p : (e, p, "Location in Hebei"@en) in G => 'Chinese' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Town in c_e and exists p : (e, p, dbr:Administrative_divisions_of_Azerbaijan) in G => 'Azerbaijan It is located' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Town in c_e and exists p : (e, p, "Azerbaijan"@en) in G => 'Azerbaijan It is located' in l_e
0.899676375404531,309,31,31,1,0.100323624595469,dbo:Town in c_e and exists p : (e, p, dbr:Azerbaijan_Time) in G => 'Azerbaijan It is located' in l_e
