value,supA,supB,supAB,condBA,condAB,string
0.418604651162791,18,25,18,0.72,1,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:order, dbr:Extinction) in G
0.367521367521368,56,61,43,0.704918032786885,0.767857142857143,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinction) in G
0.336734693877551,47,51,33,0.647058823529412,0.702127659574468,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinction) in G
0.263157894736842,31,26,15,0.576923076923077,0.483870967741935,dbo:Mammal in c_e and ' is an extinct genus of ' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.25974025974026,51,26,20,0.769230769230769,0.392156862745098,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.256410256410256,52,26,20,0.769230769230769,0.384615384615385,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.246376811594203,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.246376811594203,43,26,17,0.653846153846154,0.395348837209302,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.244444444444444,18,27,11,0.407407407407407,0.611111111111111,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.235294117647059,42,26,16,0.615384615384615,0.380952380952381,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.234042553191489,20,27,11,0.407407407407407,0.55,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.230031948881789,72,241,72,0.298755186721992,1,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.227848101265823,53,26,18,0.692307692307692,0.339622641509434,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.227272727272727,17,27,10,0.37037037037037,0.588235294117647,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.222222222222222,47,16,14,0.875,0.297872340425532,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:family, dbr:Extinct) in G
0.217948717948718,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.217948717948718,52,26,17,0.653846153846154,0.326923076923077,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:familia, dbr:Rhinoceros) in G
0.217391304347826,19,27,10,0.37037037037037,0.526315789473684,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:infraclassis, dbr:Marsupial) in G
0.212418300653595,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.212418300653595,65,241,65,0.269709543568465,1,dbo:Mammal in c_e and 'genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.201986754966887,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.201986754966887,61,241,61,0.253112033195021,1,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.192307692307692,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'is an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.192307692307692,16,36,10,0.277777777777778,0.625,dbo:Mammal in c_e and 'an extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.188679245283019,17,36,10,0.277777777777778,0.588235294117647,dbo:Mammal in c_e and 'extinct family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.183098591549296,56,15,13,0.866666666666667,0.232142857142857,dbo:Mammal in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:genus, dbr:Extinct) in G
0.180327868852459,25,36,11,0.305555555555556,0.44,dbo:Mammal in c_e and 'family' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'is an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'an extinct genus' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.177474402730375,52,241,52,0.215767634854772,1,dbo:Mammal in c_e and 'extinct genus of' in l_e(c,p,so) => (e, dbp:classis, dbr:Mammal) in G
0.174193548387097,119,36,27,0.75,0.226890756302521,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.171907756813417,85,392,82,0.209183673469388,0.964705882352941,dbo:Mammal in c_e and 'extinct' in l_e(c,p,so) => (e, dbo:class, dbr:Mammal) in G
0.169230769230769,94,36,22,0.611111111111111,0.234042553191489,dbo:Mammal in c_e and 'is an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
0.16793893129771,95,36,22,0.611111111111111,0.231578947368421,dbo:Mammal in c_e and 'an extinct' in l_e(c,p,so) => (e, dbo:order, dbr:Notoungulata) in G
