value,supA,supB,supAB,condBA,condAB,string
0.575299100952538,374,239,172,0.719665271966527,0.459893048128342,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbp:league, e) in G
0.535923196726139,472,239,180,0.753138075313807,0.38135593220339,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbp:league, e) in G
0.507669044232959,526,239,180,0.753138075313807,0.342205323193916,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbp:league, e) in G
0.506162376818933,276,239,130,0.543933054393305,0.471014492753623,dbo:RugbyLeague in c_e and 'League' in l_e => exists s : (s, dbp:league, e) in G
0.500204206665651,136,144,70,0.486111111111111,0.514705882352941,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbo:league, e) in G
0.498171108156785,628,239,193,0.807531380753138,0.307324840764331,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:league, e) in G
0.460372833102715,136,239,83,0.347280334728033,0.610294117647059,dbo:RugbyLeague in c_e and 'level' in l_e => exists s : (s, dbp:league, e) in G
0.452291875860726,351,239,131,0.548117154811716,0.373219373219373,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbp:league, e) in G
0.44047619047619,49,144,37,0.256944444444444,0.755102040816326,dbo:RugbyLeague in c_e and 'a level' in l_e => exists s : (s, dbo:league, e) in G
0.439726477483447,352,144,99,0.6875,0.28125,dbo:RugbyLeague in c_e and 'union' in l_e => exists s : (s, dbo:league, e) in G
0.433312149496942,348,144,97,0.673611111111111,0.278735632183908,dbo:RugbyLeague in c_e and 'rugby union' in l_e => exists s : (s, dbo:league, e) in G
0.430473016046139,57,144,39,0.270833333333333,0.684210526315789,dbo:RugbyLeague in c_e and 'the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.420084025208403,51,144,36,0.25,0.705882352941177,dbo:RugbyLeague in c_e and 'part in' in l_e => exists s : (s, dbo:league, e) in G
0.417133761770146,183,95,55,0.578947368421053,0.300546448087432,dbo:RugbyLeague in c_e and 'rugby league' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.416442892930512,149,144,61,0.423611111111111,0.409395973154362,dbo:RugbyLeague in c_e and 'English' in l_e => exists s : (s, dbo:league, e) in G
0.414578098794425,44,144,33,0.229166666666667,0.75,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.413664397329808,351,144,93,0.645833333333333,0.264957264957265,dbo:RugbyLeague in c_e and 'teams' in l_e => exists s : (s, dbo:league, e) in G
0.412478955692153,50,144,35,0.243055555555556,0.7,dbo:RugbyLeague in c_e and 'part in the' in l_e => exists s : (s, dbo:league, e) in G
0.410422850479669,472,144,107,0.743055555555556,0.226694915254237,dbo:RugbyLeague in c_e and 'competition' in l_e => exists s : (s, dbo:league, e) in G
0.409945795874961,45,144,33,0.229166666666667,0.733333333333333,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.408956440675985,48,144,34,0.236111111111111,0.708333333333333,dbo:RugbyLeague in c_e and 'take part' in l_e => exists s : (s, dbo:league, e) in G
0.405465379425967,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in the' in l_e => exists s : (s, dbo:league, e) in G
0.405465379425967,46,144,33,0.229166666666667,0.717391304347826,dbo:RugbyLeague in c_e and 'take part in' in l_e => exists s : (s, dbo:league, e) in G
0.396928310067868,48,144,33,0.229166666666667,0.6875,dbo:RugbyLeague in c_e and 'in the RFU' in l_e => exists s : (s, dbo:league, e) in G
0.392857142857143,49,144,33,0.229166666666667,0.673469387755102,dbo:RugbyLeague in c_e and 'national competition' in l_e => exists s : (s, dbo:league, e) in G
0.391142610036558,207,239,87,0.364016736401674,0.420289855072464,dbo:RugbyLeague in c_e and 'clubs' in l_e => exists s : (s, dbp:league, e) in G
0.38575837490523,42,144,30,0.208333333333333,0.714285714285714,dbo:RugbyLeague in c_e and '- a' in l_e => exists s : (s, dbo:league, e) in G
0.383597637045834,37,144,28,0.194444444444444,0.756756756756757,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists s : (s, dbo:league, e) in G
0.382276425771304,207,144,66,0.458333333333333,0.318840579710145,dbo:RugbyLeague in c_e and 'clubs' in l_e => exists s : (s, dbo:league, e) in G
0.382046588729171,55,144,34,0.236111111111111,0.618181818181818,dbo:RugbyLeague in c_e and 'take' in l_e => exists s : (s, dbo:league, e) in G
0.380751237944293,628,95,93,0.978947368421053,0.148089171974522,dbo:RugbyLeague in c_e and 'rugby' in l_e => exists s : (s, dbp:relatedComps, e) in G
0.379536057638295,40,21,11,0.523809523809524,0.275,dbo:RugbyLeague in c_e and 'for sponsorship reasons' in l_e => exists s : (s, dbp:promotion, e) in G
0.379197639329681,374,144,88,0.611111111111111,0.235294117647059,dbo:RugbyLeague in c_e and 'league' in l_e => exists s : (s, dbo:league, e) in G
0.377964473009227,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'made up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.377964473009227,28,144,24,0.166666666666667,0.857142857142857,dbo:RugbyLeague in c_e and 'up of teams' in l_e => exists s : (s, dbo:league, e) in G
0.374251118169046,526,144,103,0.715277777777778,0.195817490494297,dbo:RugbyLeague in c_e and 'Rugby' in l_e => exists s : (s, dbo:league, e) in G
0.374227599591874,24,144,22,0.152777777777778,0.916666666666667,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists s : (s, dbo:league, e) in G
0.373775512150018,164,239,74,0.309623430962343,0.451219512195122,dbo:RugbyLeague in c_e and 'South' in l_e => exists s : (s, dbp:league, e) in G
0.370589532106871,85,144,41,0.284722222222222,0.482352941176471,dbo:RugbyLeague in c_e and 'clubs in' in l_e => exists s : (s, dbo:league, e) in G
0.369897721437054,37,144,27,0.1875,0.72972972972973,dbo:RugbyLeague in c_e and '- a level' in l_e => exists s : (s, dbo:league, e) in G
