value,supA,supB,supAB,condBA,condAB,string
0.870383275261324,164,1413,142,0.100495399858457,0.865853658536585,dbo:Governor in c_e and 'lawyer' in l_e => exists s : (s, dbp:predecessor, e) in G
0.870292887029289,165,1413,144,0.101910828025478,0.872727272727273,dbo:Governor in c_e and 'of New' in l_e => exists s : (s, dbp:predecessor, e) in G
0.869198312236287,177,1413,168,0.118895966029724,0.949152542372881,dbo:Governor in c_e and 'Republican' in l_e => exists s : (s, dbp:predecessor, e) in G
0.868571428571429,164,1380,144,0.104347826086957,0.878048780487805,dbo:Governor in c_e and 'lawyer' in l_e => exists s : (s, dbp:successor, e) in G
0.865384615384616,165,1380,141,0.102173913043478,0.854545454545454,dbo:Governor in c_e and 'of New' in l_e => exists s : (s, dbp:successor, e) in G
0.864489228630994,169,1413,143,0.101203113941967,0.846153846153846,dbo:Governor in c_e and 'and politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.863603732950467,177,1380,164,0.118840579710145,0.926553672316384,dbo:Governor in c_e and 'Republican' in l_e => exists s : (s, dbp:successor, e) in G
0.862526168876483,177,1413,157,0.111111111111111,0.887005649717514,dbo:Governor in c_e and 'politician who' in l_e => exists s : (s, dbp:predecessor, e) in G
0.860085227272727,169,1380,141,0.102173913043478,0.834319526627219,dbo:Governor in c_e and 'and politician' in l_e => exists s : (s, dbp:successor, e) in G
0.859270290394639,164,1318,139,0.10546282245827,0.847560975609756,dbo:Governor in c_e and 'lawyer' in l_e => exists s : (s, dbo:successor, e) in G
0.857448325017819,177,1380,154,0.111594202898551,0.870056497175141,dbo:Governor in c_e and 'politician who' in l_e => exists s : (s, dbp:successor, e) in G
0.856612184249628,165,1318,137,0.103945371775417,0.83030303030303,dbo:Governor in c_e and 'of New' in l_e => exists s : (s, dbo:successor, e) in G
0.855322338830585,177,1318,161,0.122154779969651,0.909604519774011,dbo:Governor in c_e and 'Republican' in l_e => exists s : (s, dbo:successor, e) in G
0.850418410041841,119,932,95,0.101931330472103,0.798319327731092,dbo:Governor in c_e and '– March' in l_e => exists s : (s, dbp:after, e) in G
0.849929873772791,201,1413,188,0.133050247699929,0.935323383084577,dbo:Governor in c_e and 'was an American politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.849223946784922,169,1318,134,0.101669195751138,0.792899408284024,dbo:Governor in c_e and 'and politician' in l_e => exists s : (s, dbo:successor, e) in G
0.848124428179323,1069,142,118,0.830985915492958,0.110383536014967,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbp:nominee, e) in G
0.847696879643388,177,1318,149,0.113050075872534,0.84180790960452,dbo:Governor in c_e and 'politician who' in l_e => exists s : (s, dbo:successor, e) in G
0.847591660675773,201,1380,190,0.13768115942029,0.945273631840796,dbo:Governor in c_e and 'was an American politician' in l_e => exists s : (s, dbp:successor, e) in G
0.846435100548446,1069,143,118,0.825174825174825,0.110383536014967,dbo:Governor in c_e and 'Governor' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.842214532871972,196,1413,164,0.116065109695683,0.836734693877551,dbo:Governor in c_e and 'member of the' in l_e => exists s : (s, dbp:predecessor, e) in G
0.83986013986014,212,1413,195,0.138004246284501,0.919811320754717,dbo:Governor in c_e and 'United States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.839421088904204,195,1413,157,0.111111111111111,0.805128205128205,dbo:Governor in c_e and 'elected' in l_e => exists s : (s, dbp:predecessor, e) in G
0.838754325259515,201,1413,169,0.119603680113234,0.840796019900497,dbo:Governor in c_e and 'Party' in l_e => exists s : (s, dbp:predecessor, e) in G
0.838461538461538,214,1413,197,0.139419674451522,0.920560747663551,dbo:Governor in c_e and 'an American politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.837959489872468,201,1318,186,0.141122913505311,0.925373134328358,dbo:Governor in c_e and 'was an American politician' in l_e => exists s : (s, dbo:successor, e) in G
0.836967808930426,126,932,95,0.101931330472103,0.753968253968254,dbo:Governor in c_e and 'William' in l_e => exists s : (s, dbp:after, e) in G
0.836864406779661,195,1380,159,0.115217391304348,0.815384615384615,dbo:Governor in c_e and 'elected' in l_e => exists s : (s, dbp:successor, e) in G
0.83584229390681,214,1380,199,0.144202898550725,0.929906542056075,dbo:Governor in c_e and 'an American politician' in l_e => exists s : (s, dbp:successor, e) in G
0.835664335664336,218,1413,201,0.142250530785563,0.922018348623853,dbo:Governor in c_e and 'American politician' in l_e => exists s : (s, dbp:predecessor, e) in G
0.83508036338225,218,1413,200,0.141542816702052,0.917431192660551,dbo:Governor in c_e and 'States' in l_e => exists s : (s, dbp:predecessor, e) in G
0.833494675701839,1003,142,112,0.788732394366197,0.111665004985045,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbp:nominee, e) in G
0.833104395604396,200,1413,157,0.111111111111111,0.785,dbo:Governor in c_e and 'also' in l_e => exists s : (s, dbp:predecessor, e) in G
0.832627118644068,201,1380,165,0.119565217391304,0.82089552238806,dbo:Governor in c_e and 'Party' in l_e => exists s : (s, dbp:successor, e) in G
0.832378223495702,218,1380,202,0.146376811594203,0.926605504587156,dbo:Governor in c_e and 'American politician' in l_e => exists s : (s, dbp:successor, e) in G
0.83088749126485,224,1413,206,0.145789101203114,0.919642857142857,dbo:Governor in c_e and 'United' in l_e => exists s : (s, dbp:predecessor, e) in G
0.830877192982456,196,1380,151,0.109420289855072,0.770408163265306,dbo:Governor in c_e and 'member of the' in l_e => exists s : (s, dbp:successor, e) in G
0.83011583011583,1003,143,110,0.769230769230769,0.109670987038883,dbo:Governor in c_e and 'Governor of' in l_e => exists s : (s, dbo:lieutenant, e) in G
0.829545454545455,212,1380,184,0.133333333333333,0.867924528301887,dbo:Governor in c_e and 'United States' in l_e => exists s : (s, dbp:successor, e) in G
0.828070175438597,200,1380,155,0.11231884057971,0.775,dbo:Governor in c_e and 'also' in l_e => exists s : (s, dbp:successor, e) in G
0.825729244577412,214,1318,195,0.147951441578149,0.911214953271028,dbo:Governor in c_e and 'an American politician' in l_e => exists s : (s, dbo:successor, e) in G
0.825284090909091,218,1380,190,0.13768115942029,0.871559633027523,dbo:Governor in c_e and 'States' in l_e => exists s : (s, dbp:successor, e) in G
0.824522760646109,195,1318,151,0.114567526555387,0.774358974358974,dbo:Governor in c_e and 'elected' in l_e => exists s : (s, dbo:successor, e) in G
0.824137931034483,558,80,58,0.725,0.103942652329749,dbo:Governor in c_e and 'American' in l_e => exists s : (s, dbp:appointer, e) in G
0.823284823284823,225,1413,195,0.138004246284501,0.866666666666667,dbo:Governor in c_e and 'He served' in l_e => exists s : (s, dbp:predecessor, e) in G
0.823002754820937,218,1413,179,0.126680820948337,0.821100917431193,dbo:Governor in c_e and 'member of' in l_e => exists s : (s, dbp:predecessor, e) in G
0.822737471952132,218,1318,199,0.150986342943854,0.912844036697248,dbo:Governor in c_e and 'American politician' in l_e => exists s : (s, dbo:successor, e) in G
0.821946169772257,138,932,104,0.111587982832618,0.753623188405797,dbo:Governor in c_e and 'state of' in l_e => exists s : (s, dbp:after, e) in G
0.821651630811936,229,1413,201,0.142250530785563,0.877729257641921,dbo:Governor in c_e and 'September' in l_e => exists s : (s, dbp:predecessor, e) in G
0.821576763485477,225,1413,192,0.13588110403397,0.853333333333333,dbo:Governor in c_e and 'June' in l_e => exists s : (s, dbp:predecessor, e) in G
0.820936639118457,221,1413,182,0.128803963198868,0.823529411764706,dbo:Governor in c_e and 'member' in l_e => exists s : (s, dbp:predecessor, e) in G
0.820720058780309,201,1318,158,0.119878603945372,0.786069651741294,dbo:Governor in c_e and 'Party' in l_e => exists s : (s, dbo:successor, e) in G
0.818118948824343,230,1413,197,0.139419674451522,0.856521739130435,dbo:Governor in c_e and 'February' in l_e => exists s : (s, dbp:predecessor, e) in G
0.818117480537863,224,1380,191,0.138405797101449,0.852678571428571,dbo:Governor in c_e and 'United' in l_e => exists s : (s, dbp:successor, e) in G
0.818047337278107,212,1318,178,0.1350531107739,0.839622641509434,dbo:Governor in c_e and 'United States' in l_e => exists s : (s, dbo:successor, e) in G
0.817852834740652,798,120,89,0.741666666666667,0.111528822055138,dbo:Governor in c_e and 'politician' in l_e => exists s : (s, dbp:preceded, e) in G
0.817713697219361,138,932,99,0.106223175965665,0.717391304347826,dbo:Governor in c_e and 'state of' in l_e => exists s : (s, dbp:before, e) in G
0.816593886462882,196,1318,140,0.106221547799697,0.714285714285714,dbo:Governor in c_e and 'member of the' in l_e => exists s : (s, dbo:successor, e) in G
0.815925542916236,143,932,108,0.11587982832618,0.755244755244755,dbo:Governor in c_e and 'the United States' in l_e => exists s : (s, dbp:before, e) in G
0.815618221258135,65,441,45,0.102040816326531,0.692307692307692,dbo:Governor in c_e and 'Republican politician' in l_e => exists s : (s, dbp:afterElection, e) in G
0.815384615384615,137,932,94,0.100858369098712,0.686131386861314,dbo:Governor in c_e and 'serving' in l_e => exists s : (s, dbp:after, e) in G
0.814868804664723,200,1318,146,0.110773899848255,0.73,dbo:Governor in c_e and 'also' in l_e => exists s : (s, dbo:successor, e) in G
0.814305364511692,229,1413,188,0.133050247699929,0.820960698689956,dbo:Governor in c_e and 'first' in l_e => exists s : (s, dbp:predecessor, e) in G
0.813609467455621,218,1318,184,0.139605462822458,0.844036697247706,dbo:Governor in c_e and 'States' in l_e => exists s : (s, dbo:successor, e) in G
0.813427561837456,229,1380,194,0.140579710144928,0.847161572052402,dbo:Governor in c_e and 'September' in l_e => exists s : (s, dbp:successor, e) in G
0.81340206185567,143,932,105,0.112660944206009,0.734265734265734,dbo:Governor in c_e and 'the United States' in l_e => exists s : (s, dbp:after, e) in G
0.812807881773399,225,1380,184,0.133333333333333,0.817777777777778,dbo:Governor in c_e and 'June' in l_e => exists s : (s, dbp:successor, e) in G
0.812587412587413,218,1380,168,0.121739130434783,0.770642201834862,dbo:Governor in c_e and 'member of' in l_e => exists s : (s, dbp:successor, e) in G
0.811665495432186,225,1380,182,0.131884057971014,0.808888888888889,dbo:Governor in c_e and 'He served' in l_e => exists s : (s, dbp:successor, e) in G
0.811072664359862,241,1413,209,0.147912243453645,0.867219917012448,dbo:Governor in c_e and 'State' in l_e => exists s : (s, dbp:predecessor, e) in G
0.811001410437236,230,1380,192,0.139130434782609,0.834782608695652,dbo:Governor in c_e and 'February' in l_e => exists s : (s, dbp:successor, e) in G
0.810489510489511,221,1380,171,0.123913043478261,0.773755656108597,dbo:Governor in c_e and 'member' in l_e => exists s : (s, dbp:successor, e) in G
0.808762169680111,250,1413,225,0.159235668789809,0.9,dbo:Governor in c_e and 'state' in l_e => exists s : (s, dbp:predecessor, e) in G
0.808641975308642,146,932,106,0.113733905579399,0.726027397260274,dbo:Governor in c_e and 'John' in l_e => exists s : (s, dbp:before, e) in G
0.807810894141829,146,932,105,0.112660944206009,0.719178082191781,dbo:Governor in c_e and 'John' in l_e => exists s : (s, dbp:after, e) in G
0.806657223796034,241,1380,209,0.151449275362319,0.867219917012448,dbo:Governor in c_e and 'State' in l_e => exists s : (s, dbp:successor, e) in G
