value,supA,supB,supAB,condBA,condAB,string
1,20,24,20,0.833333333333333,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:John_Gokongwei) in G => 'Robinsons' in l_e
1,17,31,17,0.548387096774194,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British Columbia' in l_e
1,17,37,17,0.459459459459459,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'British' in l_e
1,17,48,17,0.354166666666667,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:British_Columbia) in G => 'Columbia' in l_e
1,16,57,16,0.280701754385965,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:London) in G => 'London' in l_e
1,22,123,22,0.178861788617886,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Westfield_Group) in G => 'Westfield' in l_e
1,159,26,26,1,0.163522012578616,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'managed by Simon Property Group' in l_e
1,159,26,26,1,0.163522012578616,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Simon_Property_Group) in G => 'managed by Simon Property' in l_e
1,38,123,38,0.308943089430894,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Scentre_Group) in G => 'Westfield' in l_e
1,19,36,19,0.527777777777778,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong Kong' in l_e
1,19,38,19,0.5,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Kong' in l_e
1,19,37,19,0.513513513513513,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Hong_Kong) in G => 'Hong' in l_e
1,17,22,17,0.772727272727273,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Ayala_Malls) in G => 'Ayala' in l_e
1,23,26,23,0.884615384615385,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto Ontario' in l_e
1,23,81,23,0.283950617283951,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Ontario Canada' in l_e
1,23,32,23,0.71875,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
1,23,92,23,0.25,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Ontario' in l_e
1,23,169,23,0.136094674556213,1,dbo:ShoppingMall in c_e and exists p : (e, p, dbr:Toronto) in G => 'Canada' in l_e
