value,supA,supB,supAB,condBA,condAB,string
1,56,23,23,1,0.410714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing venue located' in l_e
0.962962962962963,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing venue' in l_e
0.962962962962963,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred' in l_e
0.962962962962963,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is a thoroughbred horse' in l_e
0.962962962962963,56,27,26,0.962962962962963,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing venue' in l_e
0.946428571428571,56,133,53,0.398496240601504,0.946428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse' in l_e
0.946428571428571,56,133,53,0.398496240601504,0.946428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse' in l_e
0.941176470588235,152,17,16,0.941176470588235,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Japan' in l_e
0.941176470588235,158,17,16,0.941176470588235,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Japan' in l_e
0.925925925925926,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse racing venue' in l_e
0.925925925925926,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a thoroughbred horse' in l_e
0.925925925925926,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a thoroughbred' in l_e
0.925925925925926,56,27,25,0.925925925925926,0.446428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing venue' in l_e
0.91304347826087,56,23,21,0.91304347826087,0.375,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'thoroughbred horse racing venue located' in l_e
0.910714285714286,56,255,51,0.2,0.910714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing' in l_e
0.896551724137931,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue located' in l_e
0.896551724137931,56,29,26,0.896551724137931,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue located' in l_e
0.892857142857143,56,255,50,0.196078431372549,0.892857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing' in l_e
0.888888888888889,152,18,16,0.888888888888889,0.105263157894737,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Group' in l_e
0.888888888888889,158,18,16,0.888888888888889,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'Group' in l_e
0.870967741935484,56,31,27,0.870967741935484,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse racing' in l_e
0.869565217391304,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'racing venue located in' in l_e
0.869565217391304,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing venue located in' in l_e
0.869565217391304,56,23,20,0.869565217391304,0.357142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue located in' in l_e
0.866666666666667,56,30,26,0.866666666666667,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'venue located' in l_e
0.848484848484849,56,33,28,0.848484848484849,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse racing' in l_e
0.842105263157895,158,19,16,0.842105263157895,0.10126582278481,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'for horse' in l_e
0.838709677419355,56,31,26,0.838709677419355,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse racing' in l_e
0.827586206896552,56,29,24,0.827586206896552,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue located' in l_e
0.827586206896552,56,29,24,0.827586206896552,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue located' in l_e
0.818181818181818,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse racing' in l_e
0.818181818181818,56,33,27,0.818181818181818,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'is a thoroughbred horse' in l_e
0.803571428571429,56,77,45,0.584415584415584,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is' in l_e
0.803571428571429,56,178,45,0.252808988764045,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse racing' in l_e
0.803571428571429,56,200,45,0.225,0.803571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'horse' in l_e
0.8,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'England' in l_e
0.8,56,30,24,0.8,0.428571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'venue located' in l_e
0.8,56,55,44,0.8,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'England' in l_e
0.8,56,35,28,0.8,0.5,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'a thoroughbred horse' in l_e
0.791666666666667,158,24,19,0.791666666666667,0.120253164556962,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'home' in l_e
0.787878787878788,56,33,26,0.787878787878788,0.464285714285714,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'is a thoroughbred horse' in l_e
0.785714285714286,56,200,44,0.22,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse' in l_e
0.785714285714286,56,178,44,0.247191011235955,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing' in l_e
0.785714285714286,56,77,44,0.571428571428571,0.785714285714286,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Racecourse is' in l_e
0.785714285714286,158,28,22,0.785714285714286,0.139240506329114,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'is located in' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Hunt' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'venue located in' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'National Hunt' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'horse racing venue located in' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'racing venue located in' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'National Hunt' in l_e
0.782608695652174,56,23,18,0.782608695652174,0.321428571428571,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'Hunt' in l_e
0.780487804878049,152,41,32,0.780487804878049,0.210526315789474,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'Thoroughbred' in l_e
0.771428571428571,56,35,27,0.771428571428571,0.482142857142857,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'a thoroughbred horse' in l_e
0.769736842105263,152,255,117,0.458823529411765,0.769736842105263,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'racing' in l_e
0.769230769230769,39,200,30,0.15,0.769230769230769,dbo:Racecourse in c_e and exists s : (s, dbo:honours, e) in G => 'horse' in l_e
0.769230769230769,39,255,30,0.117647058823529,0.769230769230769,dbo:Racecourse in c_e and exists s : (s, dbo:honours, e) in G => 'racing' in l_e
0.767857142857143,56,63,43,0.682539682539683,0.767857142857143,dbo:Racecourse in c_e and exists s : (s, dbp:prev, e) in G => 'Racecourse is a' in l_e
0.759493670886076,158,255,120,0.470588235294118,0.759493670886076,dbo:Racecourse in c_e and exists s : (s, dbp:location, e) in G => 'racing' in l_e
0.75609756097561,56,41,31,0.75609756097561,0.553571428571429,dbo:Racecourse in c_e and exists s : (s, dbp:next, e) in G => 'thoroughbred horse racing' in l_e
0.75,152,28,21,0.75,0.138157894736842,dbo:Racecourse in c_e and exists s : (s, dbo:location, e) in G => 'is located in' in l_e
