value,supA,supB,supAB,condBA,condAB,string
0.980422312568724,257,253,250,0.988142292490119,0.972762645914397,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbo:sport, dbr:Camogie) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an Irish' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel that' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of the Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'the Galway senior panel that' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2010 and 2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the All Ireland' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'of 2010 and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'and 2011 against' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'unsuccessfully contested the' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and '2011 against Wexford' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.970142500145332,16,17,16,0.941176470588235,1,dbo:GaelicGamesPlayer in c_e and 'Galway senior panel' in l_e => (e, dbp:province, dbr:Connacht_GAA) in G
0.966561557861778,257,250,245,0.98,0.953307392996109,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbp:code, "Camogie"@en) in G
0.964763821237732,234,245,231,0.942857142857143,0.987179487179487,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => (e, dbp:sport, "Camogie"@en) in G
0.960433807064662,257,245,241,0.983673469387755,0.937743190661479,dbo:GaelicGamesPlayer in c_e and 'camogie' in l_e => (e, dbp:sport, "Camogie"@en) in G
0.957427107756338,24,22,22,1,0.916666666666667,dbo:GaelicGamesPlayer in c_e and 'born 1997 is an' in l_e => (e, dbp:birthDate, "1997"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.955067456336905,234,250,231,0.924,0.987179487179487,dbo:GaelicGamesPlayer in c_e and 'camogie player' in l_e => (e, dbp:code, "Camogie"@en) in G
