value,supA,supB,supAB,condBA,condAB,string
0.841489070179822,31,41,30,0.731707317073171,0.967741935483871,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'a Japanese' in l_e
0.841021446320325,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.841021446320325,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.841021446320325,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.841021446320325,29,41,29,0.707317073170732,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.839372059664518,31,44,31,0.704545454545455,1,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'Japanese' in l_e
0.828236445561349,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'Korean comedian' in l_e
0.828236445561349,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean comedian' in l_e
0.828236445561349,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean comedian' in l_e
0.828236445561349,32,41,30,0.731707317073171,0.9375,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean comedian' in l_e
0.825136997007035,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'South Korean' in l_e
0.825136997007035,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'is a South Korean' in l_e
0.825136997007035,32,47,32,0.680851063829787,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'a South Korean' in l_e
0.8184875533568,56,64,49,0.765625,0.875,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'an Australian' in l_e
0.812141901446481,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean' in l_e
0.812141901446481,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean' in l_e
0.812141901446481,31,47,31,0.659574468085106,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean' in l_e
0.805276231960271,31,39,28,0.717948717948718,0.903225806451613,dbo:Comedian in c_e and (e, dbp:nationality, "Japanese"@en) in G => 'is a Japanese' in l_e
0.804361815109734,56,69,50,0.72463768115942,0.892857142857143,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'Australian' in l_e
0.800272350735104,56,59,46,0.779661016949153,0.821428571428571,dbo:Comedian in c_e and (e, dbp:nationality, "Australian"@en) in G => 'is an Australian' in l_e
0.792118034381339,32,51,32,0.627450980392157,1,dbo:Comedian in c_e and (e, dbo:genre, dbr:Comedy_(drama)) in G => 'Korean' in l_e
0.785507018807435,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'a South Korean' in l_e
0.785507018807435,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.785507018807435,29,47,29,0.617021276595745,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'South Korean' in l_e
0.779642954983178,31,51,31,0.607843137254902,1,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean' in l_e
0.77184498498796,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean' in l_e
0.77184498498796,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean' in l_e
0.77184498498796,28,47,28,0.595744680851064,1,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean' in l_e
0.767365736931242,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.767365736931242,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'South Korean comedian' in l_e
0.767365736931242,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'Korean comedian' in l_e
0.767365736931242,28,41,26,0.634146341463415,0.928571428571429,dbo:Comedian in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => 'a South Korean comedian' in l_e
0.757340163161839,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'South Korean comedian' in l_e
0.757340163161839,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'is a South Korean comedian' in l_e
0.757340163161839,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'a South Korean comedian' in l_e
0.757340163161839,31,41,27,0.658536585365854,0.870967741935484,dbo:Comedian in c_e and (e, dbp:nationality, "South Korean"@en) in G => 'Korean comedian' in l_e
0.754073902863898,29,51,29,0.568627450980392,1,dbo:Comedian in c_e and (e, dbo:nationality, dbr:South_Korea) in G => 'Korean' in l_e
0.749634057065309,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'is a South Korean comedian' in l_e
0.749634057065309,25,41,24,0.585365853658537,0.96,dbo:Comedian in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => 'South Korean comedian' in l_e
