value,supA,supB,supAB,condBA,condAB,string
0.583333333333333,24,19,14,0.736842105263158,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => 'Russia' in l_e(c,p,os)
0.583333333333333,24,17,14,0.823529411764706,0.583333333333333,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Rostov_Oblast) in G => ' Russia' in l_e(c,p,os)
0.55,40,22,22,1,0.55,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => 'Morocco' in l_e(c,p,os)
0.540540540540541,30,37,20,0.540540540540541,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => ' is related to the ' in l_e(c,p,so)
0.526315789473684,30,38,20,0.526315789473684,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to the' in l_e(c,p,so)
0.525,40,21,21,1,0.525,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ' Morocco' in l_e(c,p,os)
0.512820512820513,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related' in l_e(c,p,so)
0.512820512820513,30,39,20,0.512820512820513,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'is related to' in l_e(c,p,so)
0.5,40,20,20,1,0.5,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Morocco) in G => ', Morocco. ' in l_e(c,p,os)
0.482758620689655,29,26,14,0.538461538461538,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => 'Iran' in l_e(c,p,os)
0.482758620689655,29,20,14,0.7,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ', Iran. ' in l_e(c,p,os)
0.482758620689655,29,23,14,0.608695652173913,0.482758620689655,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Isfahan) in G => ' Iran' in l_e(c,p,os)
0.476190476190476,16,21,10,0.476190476190476,0.625,dbo:ReligiousBuilding in c_e and (e, dbp:location, dbr:Kōchi_Prefecture) in G => 'Temple' in l_e(c,p,so)
0.476190476190476,42,26,20,0.769230769230769,0.476190476190476,dbo:ReligiousBuilding in c_e and (e, dbp:municipality, dbr:Salvador,_Bahia) in G => 'Bahia' in l_e(c,p,os)
0.476190476190476,30,42,20,0.476190476190476,0.666666666666667,dbo:ReligiousBuilding in c_e and (e, dbp:yearCompleted, dbr:Qajar_dynasty) in G => 'related to the' in l_e(c,p,so)
