value,supA,supB,supAB,condBA,condAB,string
1,101,18,18,1,0.178217821782178,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.961538461538462,136,26,25,0.961538461538462,0.183823529411765,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'United' in l_e(c,p,so)
0.814814814814815,136,27,22,0.814814814814815,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.785714285714286,136,28,22,0.785714285714286,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.75,136,44,33,0.75,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.733333333333333,136,45,33,0.733333333333333,0.242647058823529,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.714285714285714,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area in' in l_e(c,p,so)
0.714285714285714,136,21,15,0.714285714285714,0.110294117647059,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area in' in l_e(c,p,so)
0.695652173913043,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in the' in l_e(c,p,so)
0.695652173913043,101,23,16,0.695652173913043,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in the' in l_e(c,p,so)
0.641025641025641,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area in' in l_e(c,p,so)
0.641025641025641,101,39,25,0.641025641025641,0.247524752475248,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area in' in l_e(c,p,so)
0.626666666666667,136,75,47,0.626666666666667,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.618421052631579,136,76,47,0.618421052631579,0.345588235294118,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.594594594594595,136,37,22,0.594594594594595,0.161764705882353,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.585365853658537,136,41,24,0.585365853658537,0.176470588235294,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.5625,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'area' in l_e(c,p,so)
0.5625,101,64,36,0.5625,0.356435643564356,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'ski area' in l_e(c,p,so)
0.485714285714286,101,35,17,0.485714285714286,0.168316831683168,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski area' in l_e(c,p,so)
0.484848484848485,101,33,16,0.484848484848485,0.158415841584158,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski area' in l_e(c,p,so)
0.379746835443038,101,79,30,0.379746835443038,0.297029702970297,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.373831775700935,136,107,40,0.373831775700935,0.294117647058824,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'a ski' in l_e(c,p,so)
0.373333333333333,101,75,28,0.373333333333333,0.277227722772277,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.366336633663366,136,101,37,0.366336633663366,0.272058823529412,dbo:SkiArea in c_e and (e, dbo:location, dbr:United_States) in G => 'is a ski' in l_e(c,p,so)
0.359375,101,64,23,0.359375,0.227722772277228,dbo:SkiArea in c_e and (e, dbp:location, dbr:United_States) in G => 'located' in l_e(c,p,so)
