value,supA,supB,supAB,condBA,condAB,string
0.46551724137931,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral' in l_e
0.46551724137931,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape' in l_e
0.46551724137931,29,29,27,0.931034482758621,0.931034482758621,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral' in l_e
0.448979591836735,47,51,44,0.862745098039216,0.936170212765957,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Air Force' in l_e
0.448979591836735,47,51,44,0.862745098039216,0.936170212765957,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force' in l_e
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force' in l_e
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air' in l_e
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force' in l_e
0.436363636363636,29,26,24,0.923076923076923,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air' in l_e
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Cape Canaveral Air Force Station' in l_e
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force Station' in l_e
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force Station' in l_e
0.425925925925926,29,25,23,0.92,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force Station' in l_e
0.413793103448276,29,29,24,0.827586206896552,0.827586206896552,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Florida' in l_e
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral Air Force' in l_e
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral Air' in l_e
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape' in l_e
0.392156862745098,29,22,20,0.909090909090909,0.689655172413793,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'at Cape Canaveral' in l_e
0.383333333333333,29,31,23,0.741935483870968,0.793103448275862,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Station' in l_e
0.377049180327869,47,75,46,0.613333333333333,0.978723404255319,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Launch' in l_e
0.376237623762376,47,54,38,0.703703703703704,0.808510638297872,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Launch Complex' in l_e
0.373493975903614,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Air Force' in l_e
0.373493975903614,32,51,31,0.607843137254902,0.96875,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Force' in l_e
0.372549019607843,47,55,38,0.690909090909091,0.808510638297872,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Complex' in l_e
0.337349397590361,29,54,28,0.518518518518518,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Launch Complex' in l_e
0.333333333333333,47,31,26,0.838709677419355,0.553191489361702,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Station' in l_e
0.333333333333333,29,55,28,0.509090909090909,0.96551724137931,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Complex' in l_e
0.328947368421053,47,29,25,0.862068965517241,0.531914893617021,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Cape Canaveral' in l_e
0.328947368421053,47,29,25,0.862068965517241,0.531914893617021,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Canaveral' in l_e
0.328947368421053,47,29,25,0.862068965517241,0.531914893617021,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Cape' in l_e
0.326388888888889,47,97,47,0.484536082474227,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'launch' in l_e
0.326086956521739,29,17,15,0.882352941176471,0.517241379310345,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Canaveral Air Force Station Florida' in l_e
0.326086956521739,29,17,15,0.882352941176471,0.517241379310345,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force Station Florida' in l_e
0.326086956521739,29,17,15,0.882352941176471,0.517241379310345,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Station Florida' in l_e
0.326086956521739,29,17,15,0.882352941176471,0.517241379310345,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force Station Florida' in l_e
0.315068493150685,47,26,23,0.884615384615385,0.48936170212766,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Canaveral Air' in l_e
0.315068493150685,47,26,23,0.884615384615385,0.48936170212766,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Canaveral Air Force' in l_e
0.315068493150685,47,26,23,0.884615384615385,0.48936170212766,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Cape Canaveral Air' in l_e
0.315068493150685,47,26,23,0.884615384615385,0.48936170212766,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Cape Canaveral Air Force' in l_e
0.3125,29,51,25,0.490196078431373,0.862068965517241,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Air Force' in l_e
0.3125,29,51,25,0.490196078431373,0.862068965517241,dbo:LaunchPad in c_e and exists p : (e, p, dbr:Cape_Canaveral_Air_Force_Station) in G => 'Force' in l_e
0.305555555555556,47,25,22,0.88,0.468085106382979,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force Station' in l_e
0.305555555555556,47,25,22,0.88,0.468085106382979,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Air Force Station' in l_e
0.305555555555556,47,25,22,0.88,0.468085106382979,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Cape Canaveral Air Force Station' in l_e
0.305555555555556,47,25,22,0.88,0.468085106382979,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Canaveral Air Force Station' in l_e
0.304347826086957,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape' in l_e
0.304347826086957,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral' in l_e
0.304347826086957,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral Air Force' in l_e
0.304347826086957,47,22,21,0.954545454545455,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'at Cape Canaveral Air' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Vandenberg Air Force Base' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Vandenberg Air' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Force Base' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Vandenberg' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Base' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Air Force Base' in l_e
0.303571428571429,32,24,17,0.708333333333333,0.53125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Vandenberg Air Force' in l_e
0.302631578947368,47,29,23,0.793103448275862,0.48936170212766,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Florida' in l_e
0.302325581395349,32,54,26,0.481481481481481,0.8125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Launch Complex' in l_e
0.299065420560748,32,75,32,0.426666666666667,1,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Launch' in l_e
0.298850574712644,32,55,26,0.472727272727273,0.8125,dbo:LaunchPad in c_e and exists p : (e, p, dbr:US_Air_Force) in G => 'Complex' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Vandenberg Air' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Force Base' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Vandenberg' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Base' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Vandenberg Air Force' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Air Force Base' in l_e
0.295774647887324,47,24,21,0.875,0.446808510638298,dbo:LaunchPad in c_e and exists p : (e, p, dbr:United_States_Air_Force) in G => 'Vandenberg Air Force Base' in l_e
