value,supA,supB,supAB,condBA,condAB,string
0.707270536252259,7043,9958,7043,0.707270536252259,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.701747338823057,6988,9958,6988,0.701747338823057,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.701395162099769,6988,9963,6988,0.701395162099769,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.696075479273311,6935,9963,6935,0.696075479273311,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.475999196625828,4740,9958,4740,0.475999196625828,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.473853257051089,4721,9963,4721,0.473853257051089,1,dbo:Insect in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.448233259204349,1814,4047,1814,0.448233259204349,1,dbo:Insect in c_e and 'described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.44403261675315,1797,4047,1797,0.44403261675315,1,dbo:Insect in c_e and 'described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.431941221964424,3351,7758,3351,0.431941221964424,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.417840375586854,1691,4047,1691,0.417840375586854,1,dbo:Insect in c_e and 'was described' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.413886829750432,1675,4047,1675,0.413886829750432,1,dbo:Insect in c_e and 'was described by' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.408735013457304,3341,8174,3341,0.408735013457304,1,dbo:Insect in c_e and 'moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.4084903352092,3339,8174,3339,0.4084903352092,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.405979738077588,1643,4047,1643,0.405979738077588,1,dbo:Insect in c_e and ' was described by ' in l_e(c,p,so) => exists o : (e, dbo:binomialAuthority, o) in G
0.404614591389533,3139,7758,3139,0.404614591389533,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.400180759188592,3985,9958,3985,0.400180759188592,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.39148519696599,3200,8174,3200,0.39148519696599,1,dbo:Insect in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.391362857841938,3199,8174,3199,0.391362857841938,1,dbo:Insect in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.390822376901263,3032,7758,3032,0.390822376901263,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.376559823831661,3078,8174,3078,0.376559823831661,1,dbo:Insect in c_e and 'the family' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.37643748470761,3077,8174,3077,0.37643748470761,1,dbo:Insect in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:binomial, o) in G
0.360788863109049,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.360788863109049,2799,7758,2799,0.360788863109049,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.356920606243099,3556,9963,3556,0.356920606243099,1,dbo:Insect in c_e and 'moth' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.348788842671886,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
0.348788842671886,2851,8174,2851,0.348788842671886,1,dbo:Insect in c_e and 'is a moth' in l_e(c,p,os) => exists o : (e, dbp:binomial, o) in G
