value,supA,supB,supAB,condBA,condAB,string
1,25,25,25,1,1,dbo:Hospital in c_e and 'by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'is managed by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
1,25,25,25,1,1,dbo:Hospital in c_e and 'managed by NHS Highland' in l_e => (e, dbp:org/group, dbr:NHS_Highland) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
1,22,22,22,1,1,dbo:Hospital in c_e and 'Aneurin Bevan' in l_e => (e, dbp:org/group, dbr:Aneurin_Bevan_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => (e, dbp:org/group, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr University' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi Cadwaladr' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
1,29,29,29,1,1,dbo:Hospital in c_e and 'Betsi' in l_e => (e, dbo:owner, dbr:Betsi_Cadwaladr_University_Health_Board) in G
