value,supA,supB,supAB,condBA,condAB,string
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => (e, dbp:country, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => (e, dbp:country, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => (e, dbp:country, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => (e, dbp:country, "UK"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => (e, dbp:viewers, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,170,17,17,1,0.1,dbo:TelevisionEpisode in c_e and 'cable network' in l_e => (e, dbp:photographer, "Ross Berryman"@en) in G
0.9,210,21,21,1,0.1,dbo:TelevisionEpisode in c_e and 'series and' in l_e => (e, dbp:photographer, dbr:Teodoro_Maniaci) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on' in l_e => (e, dbp:seriest, "Episode"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William' in l_e => (e, dbp:seriest, "Episode"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'in six weekly parts on' in l_e => (e, dbp:seriest, "Episode"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'six weekly parts on BBC1' in l_e => (e, dbp:seriest, "Episode"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Doctor William Hartnell' in l_e => (e, dbp:seriest, "Episode"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'side of the Galaxy' in l_e => (e, dbp:episodeList, "List of Star Trek: Voyager episodes"@en) in G
0.9,18,180,18,0.1,1,dbo:TelevisionEpisode in c_e and 'Mother It originally aired on' in l_e => (e, dbp:episodeList, "List of How I Met Your Mother episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and '1988–89' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and '1988–89 of' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'season 1988–89' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'the third season 1988–89' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'season 1988–89 of the' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'third season 1988–89 of' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and '1988–89 of the' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'third season 1988–89' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'season 1988–89 of' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'the third season 1988–89 of' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'of the third season 1988–89' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,26,260,26,0.1,1,dbo:TelevisionEpisode in c_e and 'third season 1988–89 of the' in l_e => (e, dbp:episodeList, "List of The Twilight Zone  episodes"@en) in G
0.9,16,160,16,0.1,1,dbo:TelevisionEpisode in c_e and 'Modern Family It aired' in l_e => (e, dbp:episodeList, "List of Modern Family episodes"@en) in G
