value,supA,supB,supAB,condBA,condAB,string
0.898395721925134,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese para' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para table' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para table tennis' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'is a Chinese para table' in l_e
0.898395721925134,187,19,19,1,0.101604278074866,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'a Chinese para' in l_e
0.896969696969697,165,17,17,1,0.103030303030303,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and uses the' in l_e
0.894736842105263,24,228,24,0.105263157894737,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:Jiangsu) in G => 'Chinese' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed and uses' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'is also right-handed and' in l_e
0.890909090909091,165,18,18,1,0.109090909090909,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'also right-handed and uses' in l_e
0.887700534759358,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table tennis' in l_e
0.887700534759358,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table tennis player' in l_e
0.887700534759358,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para' in l_e
0.887700534759358,187,21,21,1,0.112299465240642,dbo:TableTennisPlayer in c_e and exists p : (e, p, dbr:China) in G => 'Chinese para table' in l_e
0.887096774193548,61,556,59,0.106115107913669,0.967213114754098,dbo:TableTennisPlayer in c_e and exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e
0.885952712100139,82,719,82,0.114047287899861,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'player' in l_e
0.885041551246537,82,721,81,0.112343966712899,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'tennis' in l_e
0.884848484848485,165,19,19,1,0.115151515151515,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and uses the' in l_e
0.884401114206128,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table tennis' in l_e
0.884401114206128,82,717,81,0.112970711297071,0.98780487804878,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table' in l_e
0.880721220527046,86,721,86,0.119278779472954,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis' in l_e
0.880389429763561,86,719,86,0.119610570236439,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'player' in l_e
0.880055788005579,86,717,86,0.119944211994421,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table tennis' in l_e
0.880055788005579,86,717,86,0.119944211994421,1,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'table' in l_e
0.879943502824859,82,705,79,0.112056737588652,0.963414634146341,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'tennis player' in l_e
0.879261363636364,82,701,79,0.112696148359486,0.963414634146341,dbo:TableTennisPlayer in c_e and exists p : (e, p, "Right-handed shakehand grip"@en) in G => 'table tennis player' in l_e
0.878787878787879,165,20,20,1,0.121212121212121,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and' in l_e
0.878787878787879,165,20,20,1,0.121212121212121,dbo:TableTennisPlayer in c_e and exists p : (e, p, "yes"@en) in G => 'right-handed and uses' in l_e
0.874293785310735,86,705,83,0.117730496453901,0.965116279069767,dbo:TableTennisPlayer in c_e and exists p : (e, p, "250"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'tennis player' in l_e
