value,supA,supB,supAB,condBA,condAB,string
1,26,26,26,1,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'Icelandic' in l_e
0.983333333333333,29,30,29,0.966666666666667,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Cuba) in G => 'Cuban' in l_e
0.977272727272727,44,44,43,0.977272727272727,0.977272727272727,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'Estonian' in l_e
0.975,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South African' in l_e
0.975,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South' in l_e
0.975,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'is a South' in l_e
0.975,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:South_Africa) in G => 'a South African' in l_e
0.975,20,19,19,1,0.95,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Lithuania) in G => 'Lithuanian' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian chess' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian chess' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'is an Egyptian' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'an Egyptian' in l_e
0.96875,16,15,15,1,0.9375,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Egypt) in G => 'Egyptian chess' in l_e
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'a Finnish' in l_e
0.961538461538462,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'an Icelandic' in l_e
0.961538461538462,26,24,24,1,0.923076923076923,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'Icelandic chess' in l_e
0.96,23,25,23,0.92,1,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iran) in G => 'Iranian' in l_e
0.954004329004329,44,42,41,0.976190476190476,0.931818181818182,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Estonia) in G => 'an Estonian' in l_e
0.952380952380952,21,19,19,1,0.904761904761905,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Greece) in G => 'a Greek' in l_e
0.951075268817204,30,31,29,0.935483870967742,0.966666666666667,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Finland) in G => 'Finnish' in l_e
0.948275862068966,29,26,26,1,0.896551724137931,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Cuba) in G => 'a Cuban' in l_e
0.942653276955603,43,44,41,0.931818181818182,0.953488372093023,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Bulgaria) in G => 'Bulgarian' in l_e
0.942307692307692,26,23,23,1,0.884615384615385,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Iceland) in G => 'an Icelandic chess' in l_e
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish' in l_e
0.941176470588235,17,15,15,1,0.882352941176471,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Scotland) in G => 'Scottish chess' in l_e
0.935672514619883,63,57,56,0.982456140350877,0.888888888888889,dbo:ChessPlayer in c_e and exists p : (e, p, dbr:Netherlands) in G => 'a Dutch' in l_e
