value,supA,supB,supAB,condBA,condAB,string
0.993865030674847,615,163,162,0.993865030674847,0.263414634146341,dbo:Jockey in c_e and 'jockey' in l_e => exists s : (s, dbp:winningJockey, e) in G
0.952380952380952,291,42,40,0.952380952380952,0.13745704467354,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:winningTrainer, e) in G
0.914634146341463,291,164,150,0.914634146341463,0.515463917525773,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.904761904761905,291,147,133,0.904761904761905,0.457044673539519,dbo:Jockey in c_e and 'trainer' in l_e => exists s : (s, dbo:trainer, e) in G
0.894736842105263,19,147,17,0.115646258503401,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbo:trainer, e) in G
0.894736842105263,19,164,17,0.103658536585366,0.894736842105263,dbo:Jockey in c_e and 'trainer of Thoroughbred' in l_e => exists s : (s, dbp:trainer, e) in G
0.888888888888889,18,147,16,0.108843537414966,0.888888888888889,dbo:Jockey in c_e and 'trainer of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.851851851851852,27,147,23,0.156462585034014,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.851851851851852,27,164,23,0.140243902439024,0.851851851851852,dbo:Jockey in c_e and 'Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.846153846153846,26,147,22,0.149659863945578,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.846153846153846,26,164,22,0.134146341463415,0.846153846153846,dbo:Jockey in c_e and 'of Thoroughbred racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.842105263157895,38,164,32,0.195121951219512,0.842105263157895,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbp:trainer, e) in G
0.833333333333333,24,164,20,0.121951219512195,0.833333333333333,dbo:Jockey in c_e and 'Trainer' in l_e => exists s : (s, dbp:trainer, e) in G
0.815789473684211,38,147,31,0.210884353741497,0.815789473684211,dbo:Jockey in c_e and 'racehorses' in l_e => exists s : (s, dbo:trainer, e) in G
0.789473684210526,19,147,15,0.102040816326531,0.789473684210526,dbo:Jockey in c_e and 'trainer and owner' in l_e => exists s : (s, dbo:trainer, e) in G
