value,supA,supB,supAB,condBA,condAB,string
0.886133275824887,1001,9219,946,0.102614166395488,0.945054945054945,dbo:Royalty in c_e and 'King of' in l_e => exists o : (e, foaf:name, o) in G
0.884955752212389,25,225,24,0.106666666666667,0.96,dbo:Royalty in c_e and 'years his junior' in l_e => exists o : (e, dbp:s, o) in G
0.884848484848485,1001,9177,938,0.102212051868802,0.937062937062937,dbo:Royalty in c_e and 'King of' in l_e => exists o : (e, dbp:name, o) in G
0.88477366255144,28,243,28,0.11522633744856,1,dbo:Royalty in c_e and 'clan was a consort of' in l_e => exists o : (e, dbp:t, o) in G
0.88477366255144,28,243,28,0.11522633744856,1,dbo:Royalty in c_e and 'clan was a consort' in l_e => exists o : (e, dbp:t, o) in G
0.883100107642626,1015,9219,944,0.102397223126153,0.930049261083744,dbo:Royalty in c_e and 'second' in l_e => exists o : (e, foaf:name, o) in G
0.882092294391008,1015,9177,939,0.102321019941157,0.92512315270936,dbo:Royalty in c_e and 'second' in l_e => exists o : (e, dbp:name, o) in G
0.881839692398699,742,6705,685,0.102162565249814,0.923180592991914,dbo:Royalty in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.881641307059117,911,7980,873,0.109398496240602,0.958287596048299,dbo:Royalty in c_e and 'House of' in l_e => exists o : (e, dbp:father, o) in G
0.881632653061225,27,243,25,0.102880658436214,0.925925925925926,dbo:Royalty in c_e and 'years his' in l_e => exists o : (e, dbp:t, o) in G
0.881632653061225,27,243,25,0.102880658436214,0.925925925925926,dbo:Royalty in c_e and 'of the Manchu' in l_e => exists o : (e, dbp:t, o) in G
0.881469475958941,1061,9219,1025,0.111183425534223,0.966069745523091,dbo:Royalty in c_e and 'Princess' in l_e => exists o : (e, foaf:name, o) in G
0.880658436213992,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'Jin simplified' in l_e => exists o : (e, dbp:t, o) in G
0.880658436213992,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'of Jin simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.880658436213992,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'Jin simplified Chinese' in l_e => exists o : (e, dbp:t, o) in G
0.880658436213992,29,243,29,0.119341563786008,1,dbo:Royalty in c_e and 'of Jin simplified' in l_e => exists o : (e, dbp:t, o) in G
0.880206794682422,746,6705,681,0.101565995525727,0.912868632707775,dbo:Royalty in c_e and 'Prince of' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88,22,198,20,0.101010101010101,0.909090909090909,dbo:Royalty in c_e and 'Jiang' in l_e => exists o : (e, dbp:c, o) in G
0.879785509415139,925,7980,886,0.111027568922306,0.957837837837838,dbo:Royalty in c_e and 'House' in l_e => exists o : (e, dbp:father, o) in G
0.879503440831197,821,7339,749,0.102057501021938,0.912302070645554,dbo:Royalty in c_e and 'January' in l_e => exists o : (e, dbp:deathDate, o) in G
0.879401885361361,1061,9177,1009,0.109948785005993,0.950989632422243,dbo:Royalty in c_e and 'Princess' in l_e => exists o : (e, dbp:name, o) in G
0.879135972031465,939,7980,910,0.114035087719298,0.969116080937167,dbo:Royalty in c_e and 'Duke of' in l_e => exists o : (e, dbp:father, o) in G
0.878949371907118,869,7796,784,0.100564391995895,0.902186421173763,dbo:Royalty in c_e and 'his death' in l_e => exists o : (e, dbp:title, o) in G
0.878898339408667,829,7339,761,0.103692601171822,0.917973462002413,dbo:Royalty in c_e and 'March' in l_e => exists o : (e, dbp:deathDate, o) in G
0.878528151322595,760,6705,698,0.104101416853095,0.918421052631579,dbo:Royalty in c_e and 'April' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878514353358982,768,6705,715,0.106636838180462,0.930989583333333,dbo:Royalty in c_e and 'November' in l_e => exists o : (e, dbp:birthDate, o) in G
0.878479125248509,910,7980,842,0.105513784461153,0.925274725274725,dbo:Royalty in c_e and 'August' in l_e => exists o : (e, dbp:father, o) in G
0.878074981200988,1045,9219,955,0.103590411107495,0.913875598086124,dbo:Royalty in c_e and 'brother' in l_e => exists o : (e, foaf:name, o) in G
0.877881419534684,1031,9219,923,0.100119318798134,0.895247332686712,dbo:Royalty in c_e and 'member of' in l_e => exists o : (e, foaf:name, o) in G
0.877551020408163,28,243,26,0.106995884773663,0.928571428571429,dbo:Royalty in c_e and 'his junior' in l_e => exists o : (e, dbp:t, o) in G
0.877247765693981,1030,9177,920,0.100250626566416,0.893203883495146,dbo:Royalty in c_e and 'ruled' in l_e => exists o : (e, dbp:name, o) in G
0.877238403451996,1045,9177,952,0.10373760488177,0.911004784688995,dbo:Royalty in c_e and 'brother' in l_e => exists o : (e, dbp:name, o) in G
0.877130910260534,1038,9219,930,0.100878620240807,0.895953757225434,dbo:Royalty in c_e and 'member' in l_e => exists o : (e, foaf:name, o) in G
0.877049180327869,29,243,28,0.11522633744856,0.96551724137931,dbo:Royalty in c_e and 'clan was a' in l_e => exists o : (e, dbp:t, o) in G
0.876975335991729,767,6705,701,0.10454884414616,0.913950456323338,dbo:Royalty in c_e and 'December' in l_e => exists o : (e, dbp:birthDate, o) in G
0.876457454725874,914,7980,832,0.104260651629073,0.910284463894967,dbo:Royalty in c_e and 'member of the' in l_e => exists o : (e, dbp:father, o) in G
0.876237623762376,48,402,46,0.114427860696517,0.958333333333333,dbo:Royalty in c_e and 'was his posthumous title' in l_e => exists o : (e, dbp:p, o) in G
0.876164753544902,851,7339,785,0.10696280147159,0.922444183313749,dbo:Royalty in c_e and 'September' in l_e => exists o : (e, dbp:deathDate, o) in G
0.87598944591029,47,379,47,0.12401055408971,1,dbo:Royalty in c_e and 'of Toungoo' in l_e => exists o : (e, dbp:sucType, o) in G
0.875555555555556,28,225,28,0.124444444444444,1,dbo:Royalty in c_e and 'clan was a consort of' in l_e => exists o : (e, dbp:s, o) in G
0.875555555555556,28,225,28,0.124444444444444,1,dbo:Royalty in c_e and 'clan was a consort' in l_e => exists o : (e, dbp:s, o) in G
0.875021758050479,682,5709,646,0.113154668067963,0.947214076246334,dbo:Royalty in c_e and 'wife of' in l_e => exists o : (e, dbp:spouse, o) in G
0.874838570813603,1090,9219,1017,0.110315652456883,0.93302752293578,dbo:Royalty in c_e and 'Emperor' in l_e => exists o : (e, foaf:name, o) in G
0.874408983451537,787,6705,724,0.107979120059657,0.91994917407878,dbo:Royalty in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.873797947055646,1090,9177,1012,0.110275689223058,0.928440366972477,dbo:Royalty in c_e and 'Emperor' in l_e => exists o : (e, dbp:name, o) in G
