value,supA,supB,supAB,condBA,condAB,string
0.252750520368718,852,2511,850,0.338510553564317,0.997652582159624,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.239939485627837,794,2511,793,0.315810434090004,0.998740554156171,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.237325905292479,852,2738,852,0.311176040905771,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.220165195101111,773,2738,773,0.282322863403944,1,dbo:Crustacean in c_e and 'the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.217689193397695,700,2511,699,0.278375149342891,0.998571428571429,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.208695652173913,24,91,24,0.263736263736264,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.202522775052558,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.202522775052558,289,1138,289,0.253954305799649,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.201754385964912,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.201754385964912,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.201754385964912,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.201754385964912,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.201754385964912,23,91,23,0.252747252747253,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.19847775175644,678,2738,678,0.247626004382761,1,dbo:Crustacean in c_e and 'in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.197461212976023,280,1138,280,0.246045694200351,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.196327683615819,278,1138,278,0.244288224956063,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.194690265486726,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.194690265486726,22,91,22,0.241758241758242,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.1875,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.1875,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.1875,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.1875,21,91,21,0.230769230769231,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.184813753581662,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.184813753581662,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.184813753581662,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.184813753581662,258,1138,258,0.226713532513181,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.18364418938307,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.18364418938307,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.18364418938307,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
0.18364418938307,256,1138,256,0.224956063268893,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:infraordo, o) in G
