value,supA,supB,supAB,condBA,condAB,string
0.441899118854036,61,170,45,0.264705882352941,0.737704918032787,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame' in l_e
0.441451414801374,61,178,46,0.258426966292135,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame' in l_e
0.438992056307299,61,180,46,0.255555555555556,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame' in l_e
0.430697262004535,61,187,46,0.245989304812834,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of' in l_e
0.426561703881215,19,35,11,0.314285714285714,0.578947368421053,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Sports' in l_e
0.367404716757035,22,66,14,0.212121212121212,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of fame' in l_e
0.361961382996513,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'fame' in l_e
0.361961382996513,22,68,14,0.205882352941176,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of fame' in l_e
0.351561524655326,22,178,22,0.123595505617978,1,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of Fame' in l_e
0.34960294939005,22,180,22,0.122222222222222,1,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Fame' in l_e
0.344784576938096,25,178,23,0.129213483146067,0.92,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of Fame' in l_e
0.344656174742132,22,75,14,0.186666666666667,0.636363636363636,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'hall of' in l_e
0.343386718588058,22,170,21,0.123529411764706,0.954545454545455,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of Fame' in l_e
0.342863756549968,25,180,23,0.127777777777778,0.92,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Fame' in l_e
0.338061701891407,25,35,10,0.285714285714286,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Sports' in l_e
0.337464595092843,25,170,22,0.129411764705882,0.88,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of Fame' in l_e
0.334312287961949,19,170,19,0.111764705882353,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of Fame' in l_e
0.329682832836706,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame is' in l_e
0.329682832836706,61,73,22,0.301369863013699,0.360655737704918,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame is' in l_e
0.329045098264249,19,70,12,0.171428571428571,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of Fame is' in l_e
0.327406389817517,22,187,21,0.112299465240642,0.954545454545455,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of' in l_e
0.326713288731432,19,178,19,0.106741573033708,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'of Fame' in l_e
0.324893144826965,19,180,19,0.105555555555556,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Fame' in l_e
0.324674986647741,113,170,45,0.264705882352941,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of Fame' in l_e
0.324346046622477,113,178,46,0.258426966292135,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'of Fame' in l_e
0.323726996010704,61,331,46,0.138972809667674,0.754098360655738,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall' in l_e
0.322539090798948,113,180,46,0.255555555555556,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Fame' in l_e
0.322212968124633,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'of Fame is' in l_e
0.322212968124633,19,73,12,0.164383561643836,0.631578947368421,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Fame is' in l_e
0.321759866615937,25,187,22,0.117647058823529,0.88,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of' in l_e
0.321370018085991,61,70,21,0.3,0.344262295081967,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is' in l_e
0.318754259696818,19,187,19,0.101604278074866,1,dbo:Museum in c_e and exists s : (s, dbo:honours, e) in G => 'Hall of' in l_e
0.309565453432434,113,187,45,0.240641711229947,0.398230088495575,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall of' in l_e
0.304306982709939,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of Fame is' in l_e
0.304306982709939,25,73,13,0.178082191780822,0.52,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Fame is' in l_e
0.300273099737938,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of Fame' in l_e
0.300273099737938,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall of' in l_e
0.300273099737938,61,22,11,0.5,0.180327868852459,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports Hall' in l_e
0.29943907710357,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'of Fame is' in l_e
0.29943907710357,22,73,12,0.164383561643836,0.545454545454545,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Fame is' in l_e
0.286854866240254,25,70,12,0.171428571428571,0.48,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'Hall of Fame is' in l_e
0.280305955290694,22,70,11,0.157142857142857,0.5,dbo:Museum in c_e and exists s : (s, dbp:honors, e) in G => 'Hall of Fame is' in l_e
0.279715463892758,80,27,13,0.481481481481481,0.1625,dbo:Museum in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'players' in l_e
0.266789187539966,25,68,11,0.161764705882353,0.44,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'fame' in l_e
0.266789187539966,25,68,11,0.161764705882353,0.44,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'of fame' in l_e
0.263954789968928,61,68,17,0.25,0.278688524590164,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'fame' in l_e
0.263954789968928,61,68,17,0.25,0.278688524590164,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of fame' in l_e
0.261377919777483,380,641,129,0.201248049921997,0.339473684210526,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'art museum' in l_e
0.260036944884792,378,641,128,0.199687987519501,0.338624338624339,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'art museum' in l_e
0.259706193209883,61,35,12,0.342857142857143,0.19672131147541,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Sports' in l_e
0.25683475340042,61,42,13,0.30952380952381,0.213114754098361,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Hall of Fame is a' in l_e
0.256229380518178,378,470,108,0.229787234042553,0.285714285714286,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'is an art' in l_e
0.253830734814982,61,43,13,0.302325581395349,0.213114754098361,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'of Fame is a' in l_e
0.253830734814982,61,43,13,0.302325581395349,0.213114754098361,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'Fame is a' in l_e
0.252164007220512,61,66,16,0.242424242424242,0.262295081967213,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'hall of fame' in l_e
0.25082171786856,380,470,106,0.225531914893617,0.278947368421053,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'is an art' in l_e
0.249650764483955,378,542,113,0.208487084870849,0.298941798941799,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'an art' in l_e
0.246182981958665,25,66,10,0.151515151515152,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'hall of fame' in l_e
0.24458596769107,380,542,111,0.20479704797048,0.292105263157895,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'an art' in l_e
0.242427017411135,130,189,38,0.201058201058201,0.292307692307692,dbo:Museum in c_e and exists s : (s, dbp:workplaces, e) in G => 'natural history' in l_e
0.238222715730949,378,361,88,0.243767313019391,0.232804232804233,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'is an art museum' in l_e
0.237850798118488,113,331,46,0.138972809667674,0.407079646017699,dbo:Museum in c_e and exists s : (s, dbo:award, e) in G => 'Hall' in l_e
0.236550806705463,61,75,16,0.213333333333333,0.262295081967213,dbo:Museum in c_e and exists s : (s, dbp:awards, e) in G => 'hall of' in l_e
0.235779781285754,80,38,13,0.342105263157895,0.1625,dbo:Museum in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'League' in l_e
0.235026202529875,130,282,45,0.159574468085106,0.346153846153846,dbo:Museum in c_e and exists s : (s, dbp:workplaces, e) in G => 'natural' in l_e
0.234213770296292,378,382,89,0.232984293193717,0.235449735449735,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'an art museum' in l_e
0.232195100735061,380,361,86,0.238227146814404,0.226315789473684,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'is an art museum' in l_e
0.231649112382936,378,493,100,0.202839756592292,0.264550264550265,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'works' in l_e
0.231038705228715,380,493,100,0.202839756592292,0.263157894736842,dbo:Museum in c_e and exists s : (s, dbp:museum, e) in G => 'works' in l_e
0.23094010767585,25,75,10,0.133333333333333,0.4,dbo:Museum in c_e and exists s : (s, dbp:honours, e) in G => 'hall of' in l_e
0.229175626111144,378,1525,174,0.114098360655738,0.46031746031746,dbo:Museum in c_e and exists s : (s, dbo:museum, e) in G => 'collection' in l_e
