value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Monument in c_e and exists p : (e, p, dbr:Lahore) in G => 'Lahore' in l_e
0.977272727272727,43,44,43,0.977272727272727,1,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'Rostov-on-Don' in l_e
0.96875,62,64,62,0.96875,1,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Georgian' in l_e
0.96875,32,31,31,1,0.96875,dbo:Monument in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Urdu' in l_e
0.953125,62,64,61,0.953125,0.983870967741935,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Georgian' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of National Significance' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'on the list' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Significance' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural' in l_e
0.935483870967742,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'National Significance' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'of National' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the list' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'on the list' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'of National Significance' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Significance' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable' in l_e
0.935483870967742,62,62,58,0.935483870967742,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'of National' in l_e
0.935483870967742,62,60,58,0.966666666666667,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on' in l_e
0.935483870967742,62,59,58,0.983050847457627,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'National Significance' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural' in l_e
0.935483870967742,62,58,58,1,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the list' in l_e
0.920634920634921,62,63,58,0.920634920634921,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'the list' in l_e
0.920634920634921,62,63,58,0.920634920634921,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'the list' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of National' in l_e
0.919354838709677,62,62,57,0.919354838709677,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of' in l_e
0.919354838709677,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed on the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of National Significance' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments of National' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'on the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments of National Significance' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Immovable Cultural Monuments of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural Monuments of National' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of National' in l_e
0.919354838709677,62,62,57,0.919354838709677,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'the list of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of' in l_e
0.919354838709677,62,59,57,0.966101694915254,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'on the list of' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments of National Significance' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of National' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Immovable Cultural Monuments of National' in l_e
0.919354838709677,62,58,57,0.982758620689655,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural Monuments of National Significance' in l_e
0.919354838709677,62,57,57,1,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed on the list of' in l_e
0.903225806451613,30,31,28,0.903225806451613,0.933333333333333,dbo:Monument in c_e and exists p : (e, p, dbr:Punjab,_Pakistan) in G => 'Urdu' in l_e
0.887096774193548,62,55,55,1,0.887096774193548,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'translit.' in l_e
0.887096774193548,62,55,55,1,0.887096774193548,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'translit.' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'is inscribed on' in l_e
0.870967741935484,62,57,54,0.947368421052632,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'is inscribed' in l_e
0.870967741935484,62,54,54,1,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'is inscribed on the list' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'is inscribed on the' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'is inscribed on' in l_e
0.870967741935484,62,57,54,0.947368421052632,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'is inscribed' in l_e
0.870967741935484,62,55,54,0.981818181818182,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'is inscribed on the' in l_e
0.870967741935484,62,54,54,1,0.870967741935484,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'is inscribed on the list' in l_e
0.867924528301887,47,53,46,0.867924528301887,0.978723404255319,dbo:Monument in c_e and exists p : (e, p, dbr:Taganrog) in G => 'Taganrog' in l_e
0.852941176470588,62,68,58,0.852941176470588,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Cultural' in l_e
0.852941176470588,62,68,58,0.852941176470588,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Cultural' in l_e
0.838235294117647,62,68,57,0.838235294117647,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'list of' in l_e
0.838235294117647,62,68,57,0.838235294117647,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'list of' in l_e
0.828571428571429,62,70,58,0.828571428571429,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'list' in l_e
0.828571428571429,62,70,58,0.828571428571429,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'list' in l_e
0.8125,32,27,26,0.962962962962963,0.8125,dbo:Monument in c_e and exists p : (e, p, dbr:Pakistan) in G => 'Pakistan' in l_e
0.80952380952381,18,21,17,0.80952380952381,0.944444444444444,dbo:Monument in c_e and exists p : (e, p, dbr:Philippines) in G => 'Philippines' in l_e
0.802816901408451,62,71,57,0.802816901408451,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'Monuments' in l_e
0.802816901408451,62,71,57,0.802816901408451,0.919354838709677,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'Monuments' in l_e
0.8,30,27,24,0.888888888888889,0.8,dbo:Monument in c_e and exists p : (e, p, dbr:Punjab,_Pakistan) in G => 'Pakistan' in l_e
0.794520547945205,62,73,58,0.794520547945205,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'inscribed' in l_e
0.794520547945205,62,73,58,0.794520547945205,0.935483870967742,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'inscribed' in l_e
0.777777777777778,18,16,14,0.875,0.777777777777778,dbo:Monument in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'Washington D.C' in l_e
0.753846153846154,62,65,49,0.753846153846154,0.790322580645161,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'church' in l_e
0.753846153846154,62,65,49,0.753846153846154,0.790322580645161,dbo:Monument in c_e and exists p : (e, p, dbr:Georgia_(country)) in G => 'church' in l_e
0.75,44,36,33,0.916666666666667,0.75,dbo:Monument in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijani' in l_e
0.75,22,28,21,0.75,0.954545454545455,dbo:Monument in c_e and exists p : (e, p, dbr:Warsaw) in G => 'Warsaw' in l_e
0.739130434782609,18,23,17,0.739130434782609,0.944444444444444,dbo:Monument in c_e and exists p : (e, p, dbr:Washington,_D.C.) in G => 'in Washington' in l_e
0.704545454545455,44,35,31,0.885714285714286,0.704545454545455,dbo:Monument in c_e and exists p : (e, p, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e
0.697674418604651,43,31,30,0.967741935483871,0.697674418604651,dbo:Monument in c_e and exists p : (e, p, dbr:Rostov-on-Don) in G => 'in Rostov-on-Don' in l_e
0.684931506849315,62,73,50,0.684931506849315,0.806451612903226,dbo:Monument in c_e and exists p : (e, p, "Georgia"@en) in G => 'region' in l_e
