value,supA,supB,supAB,condBA,condAB,string
0.970142500145332,17,16,16,1,0.941176470588235,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.942809041582063,18,16,16,1,0.888888888888889,dbo:Rocket in c_e and 'The Long' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.917662935482247,19,16,16,1,0.842105263157895,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.909508593886249,17,16,15,0.9375,0.882352941176471,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.883883476483184,18,16,15,0.9375,0.833333333333333,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.872871560943969,21,16,16,1,0.761904761904762,dbo:Rocket in c_e and 'Long' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.866666666666667,15,15,13,0.866666666666667,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.845154254728517,21,15,15,1,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.834057656228299,23,16,16,1,0.695652173913043,dbo:Rocket in c_e and 'March' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.820782681668123,20,19,16,0.842105263157895,0.8,dbo:Rocket in c_e and 'of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:Rocket in c_e and 'of the Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.80582296402538,42,33,30,0.909090909090909,0.714285714285714,dbo:Rocket in c_e and 'sounding' in l_e => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.79609793984444,24,19,17,0.894736842105263,0.708333333333333,dbo:Rocket in c_e and 'the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.793884186037445,21,17,15,0.882352941176471,0.714285714285714,dbo:Rocket in c_e and 'Atlas' in l_e => (e, dbo:manufacturer, dbr:Convair) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'Chinese' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.79115480528524,18,15,13,0.866666666666667,0.722222222222222,dbo:Rocket in c_e and 'the Atlas' in l_e => (e, dbp:manufacturer, dbr:Convair) in G
0.791039852105472,42,32,29,0.90625,0.69047619047619,dbo:Rocket in c_e and 'sounding' in l_e => (e, dbp:function, dbr:Sounding_rocket) in G
0.779666547283578,41,52,36,0.692307692307692,0.878048780487805,dbo:Rocket in c_e and 'American expendable launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'of the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.77898083770452,17,19,14,0.736842105263158,0.823529411764706,dbo:Rocket in c_e and 'member of the Delta family' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:Rocket in c_e and 'also known as the' in l_e => (e, dbp:family, dbr:Long_March_(rocket_family)) in G
0.772589418732802,35,46,31,0.673913043478261,0.885714285714286,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.772589418732802,35,46,31,0.673913043478261,0.885714285714286,dbo:Rocket in c_e and 'was an American expendable' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.770328886519643,42,52,36,0.692307692307692,0.857142857142857,dbo:Rocket in c_e and 'American expendable' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.770328886519643,42,52,36,0.692307692307692,0.857142857142857,dbo:Rocket in c_e and 'American expendable launch' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.77005354108682,19,15,13,0.866666666666667,0.684210526315789,dbo:Rocket in c_e and 'Long March' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.768137334748784,66,52,45,0.865384615384615,0.681818181818182,dbo:Rocket in c_e and 'expendable launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.764866160131941,38,52,34,0.653846153846154,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.764866160131941,38,52,34,0.653846153846154,0.894736842105263,dbo:Rocket in c_e and 'an American expendable launch system' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.764866160131941,38,52,34,0.653846153846154,0.894736842105263,dbo:Rocket in c_e and 'an American expendable' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.759876643446532,41,46,33,0.717391304347826,0.804878048780488,dbo:Rocket in c_e and 'American expendable launch system' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.754336509141357,36,33,26,0.787878787878788,0.722222222222222,dbo:Rocket in c_e and 'sounding rocket' in l_e => (e, dbo:rocketFunction, dbr:Sounding_rocket) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbo:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'a Chinese' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:Rocket in c_e and 'The Long March' in l_e => (e, dbp:manufacturer, dbr:China_Academy_of_Launch_Vehicle_Technology) in G
0.750775996068929,42,46,33,0.717391304347826,0.785714285714286,dbo:Rocket in c_e and 'American expendable launch' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.750775996068929,42,46,33,0.717391304347826,0.785714285714286,dbo:Rocket in c_e and 'American expendable' in l_e => (e, dbp:function, dbr:Expendable_launch_system) in G
0.750568335670192,27,19,17,0.894736842105263,0.62962962962963,dbo:Rocket in c_e and 'Delta' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
0.750091569501593,35,52,32,0.615384615384615,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.750091569501593,35,52,32,0.615384615384615,0.914285714285714,dbo:Rocket in c_e and 'was an American expendable launch' in l_e => (e, dbo:rocketFunction, dbr:Expendable_launch_system) in G
0.745601135079326,16,19,13,0.684210526315789,0.8125,dbo:Rocket in c_e and 'Delta family of rockets' in l_e => (e, dbp:sites, dbr:Cape_Canaveral_Space_Launch_Complex_17) in G
