value,supA,supB,supAB,condBA,condAB,string
0.930167597765363,358,349,333,0.954154727793696,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's Kriegsmarine' in l_e
0.930167597765363,358,355,333,0.938028169014084,0.930167597765363,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Germany's' in l_e
0.924581005586592,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's' in l_e
0.924581005586592,358,347,331,0.953890489913545,0.924581005586592,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi Germany's Kriegsmarine' in l_e
0.922651933701657,358,362,334,0.922651933701657,0.932960893854749,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Nazi' in l_e
0.882352941176471,15,17,15,0.882352941176471,1,dbo:Ship in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.848563968668407,358,383,325,0.848563968668407,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'was a Type' in l_e
0.840796019900497,358,402,338,0.840796019900497,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'German submarine' in l_e
0.82640586797066,358,409,338,0.82640586797066,0.94413407821229,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'Kriegsmarine' in l_e
0.813905930470348,453,489,398,0.813905930470348,0.878587196467991,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'U-boat' in l_e
0.798427031750655,6866,6241,5482,0.878384874218875,0.798427031750655,dbo:Ship in c_e and exists o : (e, dbp:shipArmament, o) in G => 'Navy' in l_e
0.794364881693649,6424,6241,5103,0.81765742669444,0.794364881693649,dbo:Ship in c_e and exists o : (e, dbp:shipComplement, o) in G => 'Navy' in l_e
0.788834951456311,358,412,325,0.788834951456311,0.907821229050279,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'a Type' in l_e
0.783231083844581,425,489,383,0.783231083844581,0.901176470588235,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'U-boat' in l_e
0.744525547445255,137,133,102,0.766917293233083,0.744525547445255,dbo:Ship in c_e and exists o : (e, dbp:shipWayNumber, o) in G => 'Liberty' in l_e
0.73463687150838,358,274,263,0.95985401459854,0.73463687150838,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi' in l_e
0.729050279329609,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's Kriegsmarine' in l_e
0.729050279329609,358,269,261,0.970260223048327,0.729050279329609,dbo:Ship in c_e and exists o : (e, dbp:portal, o) in G => 'of Nazi Germany's' in l_e
0.722352941176471,425,409,307,0.750611246943765,0.722352941176471,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Kriegsmarine' in l_e
0.717647058823529,425,402,305,0.758706467661692,0.717647058823529,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'German submarine' in l_e
0.717647058823529,425,412,305,0.740291262135922,0.717647058823529,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'a Type' in l_e
0.717647058823529,425,383,305,0.796344647519582,0.717647058823529,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'was a Type' in l_e
0.710843373493976,83,79,59,0.746835443037975,0.710843373493976,dbo:Ship in c_e and exists o : (e, dbp:isMulti, o) in G => 'or U-boat' in l_e
0.710843373493976,83,80,59,0.7375,0.710843373493976,dbo:Ship in c_e and exists o : (e, dbp:isMulti, o) in G => 'submarine or' in l_e
0.710843373493976,83,79,59,0.746835443037975,0.710843373493976,dbo:Ship in c_e and exists o : (e, dbp:isMulti, o) in G => 'submarine or U-boat' in l_e
0.710588235294118,425,355,302,0.850704225352113,0.710588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Germany's' in l_e
0.710588235294118,425,349,302,0.865329512893983,0.710588235294118,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Germany's Kriegsmarine' in l_e
0.708235294117647,425,362,301,0.831491712707182,0.708235294117647,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi' in l_e
0.706401766004415,453,409,320,0.78239608801956,0.706401766004415,dbo:Ship in c_e and exists o : (e, dbp:commanders, o) in G => 'Kriegsmarine' in l_e
0.705882352941177,425,347,300,0.864553314121037,0.705882352941177,dbo:Ship in c_e and exists o : (e, dbp:victories, o) in G => 'Nazi Germany's' in l_e
