value,supA,supB,supAB,condBA,condAB,string
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' in the family Ophichthidae (worm/snake eels). ' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae worm/snake eels' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae worm/snake' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae worm/snake' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'worm/snake eels' in l_e(c,p,os)
1,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,os)
1,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Congridae' in l_e(c,p,os)
1,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae worm/snake eels' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae worm/snake' in l_e(c,p,os)
1,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Congridae' in l_e(c,p,os)
1,515,215,215,1,0.41747572815534,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,os)
1,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Congridae' in l_e(c,p,os)
1,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eels' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'worm/snake' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae worm/snake' in l_e(c,p,os)
1,515,169,169,1,0.328155339805825,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae worm/snake eels' in l_e(c,p,os)
1,515,53,53,1,0.102912621359223,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Congridae' in l_e(c,p,os)
1,515,197,197,1,0.38252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,os)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'deep' in l_e(c,p,so)
1,515,92,92,1,0.178640776699029,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'water-dwelling' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'worm/snake' in l_e(c,p,so)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae' in l_e(c,p,so)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine deep' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel' in l_e(c,p,so)
1,515,106,106,1,0.205825242718447,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine tropical' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine deep water-dwelling' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae worm/snake' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the' in l_e(c,p,so)
1,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine deep water-dwelling' in l_e(c,p,so)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the family Ophichthidae' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel in the' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae worm/snake' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in the family' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine deep' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'Ophichthidae worm/snake' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'deep water-dwelling' in l_e(c,p,so)
1,515,109,109,1,0.211650485436893,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'marine tropical' in l_e(c,p,so)
1,515,243,243,1,0.471844660194175,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine' in l_e(c,p,so)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'family Ophichthidae' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is an eel in the family Ophichthidae (worm/snake ' in l_e(c,p,so)
1,515,141,141,1,0.27378640776699,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is an ' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is a marine, deep water-dwelling ' in l_e(c,p,so)
1,515,106,106,1,0.205825242718447,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => ' is a marine, tropical ' in l_e(c,p,so)
1,515,106,106,1,0.205825242718447,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine tropical' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'an eel in the' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'eel in the family' in l_e(c,p,so)
1,515,94,94,1,0.18252427184466,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is an eel in' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'a marine deep water-dwelling' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'the family Ophichthidae worm/snake' in l_e(c,p,so)
1,515,68,68,1,0.132038834951456,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'is a marine deep' in l_e(c,p,so)
1,515,69,69,1,0.133980582524272,dbo:Fish in c_e and (e, dbp:ordo, dbr:Eel) in G => 'in the family Ophichthidae' in l_e(c,p,so)
1,217,60,60,1,0.276497695852535,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'species of armored' in l_e(c,p,so)
1,217,27,27,1,0.124423963133641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'banjo' in l_e(c,p,so)
1,217,81,81,1,0.373271889400922,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'armored' in l_e(c,p,so)
1,217,60,60,1,0.276497695852535,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'a species of armored' in l_e(c,p,so)
1,217,57,57,1,0.262672811059908,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => ' is a species of armored ' in l_e(c,p,so)
1,217,60,60,1,0.276497695852535,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'is a species of armored' in l_e(c,p,so)
1,217,27,27,1,0.124423963133641,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'of banjo' in l_e(c,p,so)
1,217,78,78,1,0.359447004608295,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'of armored' in l_e(c,p,so)
1,217,49,49,1,0.225806451612903,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'in the family Ariidae' in l_e(c,p,os)
1,217,49,49,1,0.225806451612903,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'family Ariidae' in l_e(c,p,os)
1,217,49,49,1,0.225806451612903,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => ' in the family Ariidae. ' in l_e(c,p,os)
1,217,49,49,1,0.225806451612903,dbo:Fish in c_e and (e, dbp:ordo, dbr:Catfish) in G => 'the family Ariidae' in l_e(c,p,os)
