value,supA,supB,supAB,condBA,condAB,string
0.396396396396396,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:prev, e) in G
0.396396396396396,55,56,44,0.785714285714286,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists s : (s, dbp:next, e) in G
0.361344537815126,63,56,43,0.767857142857143,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:prev, e) in G
0.352941176470588,63,56,42,0.75,0.666666666666667,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists s : (s, dbp:next, e) in G
0.338345864661654,77,56,45,0.803571428571429,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:prev, e) in G
0.330827067669173,77,56,44,0.785714285714286,0.571428571428571,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:next, e) in G
0.319587628865979,41,56,31,0.553571428571429,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.314606741573034,33,56,28,0.5,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.313253012048193,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.313253012048193,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.313253012048193,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.313253012048193,27,56,26,0.464285714285714,0.962962962962963,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.310344827586207,31,56,27,0.482142857142857,0.870967741935484,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.309278350515464,41,56,30,0.535714285714286,0.731707317073171,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists s : (s, dbp:prev, e) in G
0.307692307692308,35,56,28,0.5,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.306930693069307,45,56,31,0.553571428571429,0.688888888888889,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.305882352941176,29,56,26,0.464285714285714,0.896551724137931,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists s : (s, dbp:next, e) in G
0.305882352941176,29,56,26,0.464285714285714,0.896551724137931,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists s : (s, dbp:next, e) in G
0.303370786516854,33,56,27,0.482142857142857,0.818181818181818,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists s : (s, dbp:prev, e) in G
0.303370786516854,33,56,27,0.482142857142857,0.818181818181818,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists s : (s, dbp:next, e) in G
0.302325581395349,30,56,26,0.464285714285714,0.866666666666667,dbo:Racecourse in c_e and 'venue located' in l_e => exists s : (s, dbp:next, e) in G
0.301204819277108,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'a thoroughbred horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.301204819277108,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.301204819277108,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'Racecourse is a thoroughbred' in l_e => exists s : (s, dbp:prev, e) in G
0.301204819277108,27,56,25,0.446428571428571,0.925925925925926,dbo:Racecourse in c_e and 'thoroughbred horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.298850574712644,31,56,26,0.464285714285714,0.838709677419355,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists s : (s, dbp:prev, e) in G
0.297029702970297,45,56,30,0.535714285714286,0.666666666666667,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.296703296703297,35,56,27,0.482142857142857,0.771428571428571,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.292134831460674,33,56,26,0.464285714285714,0.787878787878788,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists s : (s, dbp:prev, e) in G
0.291139240506329,23,56,23,0.410714285714286,1,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists s : (s, dbp:next, e) in G
0.290556900726392,255,158,120,0.759493670886076,0.470588235294118,dbo:Racecourse in c_e and 'racing' in l_e => exists s : (s, dbp:location, e) in G
0.287469287469287,255,152,117,0.769736842105263,0.458823529411765,dbo:Racecourse in c_e and 'racing' in l_e => exists s : (s, dbo:location, e) in G
0.287037037037037,52,56,31,0.553571428571429,0.596153846153846,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.282352941176471,29,56,24,0.428571428571429,0.827586206896552,dbo:Racecourse in c_e and 'racing venue located' in l_e => exists s : (s, dbp:prev, e) in G
0.282352941176471,29,56,24,0.428571428571429,0.827586206896552,dbo:Racecourse in c_e and 'horse racing venue located' in l_e => exists s : (s, dbp:prev, e) in G
0.28125,40,56,27,0.482142857142857,0.675,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.28042328042328,133,56,53,0.946428571428571,0.398496240601504,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbp:prev, e) in G
0.28042328042328,133,56,53,0.946428571428571,0.398496240601504,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbp:next, e) in G
0.28,44,56,28,0.5,0.636363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.279635258358663,171,158,92,0.582278481012658,0.538011695906433,dbo:Racecourse in c_e and 'located' in l_e => exists s : (s, dbp:location, e) in G
0.279279279279279,55,56,31,0.553571428571429,0.563636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists s : (s, dbp:next, e) in G
0.27906976744186,30,56,24,0.428571428571429,0.8,dbo:Racecourse in c_e and 'venue located' in l_e => exists s : (s, dbp:prev, e) in G
0.275541795665635,171,152,89,0.585526315789474,0.52046783625731,dbo:Racecourse in c_e and 'located' in l_e => exists s : (s, dbo:location, e) in G
0.270833333333333,40,56,26,0.464285714285714,0.65,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists s : (s, dbp:prev, e) in G
0.27,44,56,27,0.482142857142857,0.613636363636364,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists s : (s, dbp:prev, e) in G
0.268518518518519,52,56,29,0.517857142857143,0.557692307692308,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.268156424581006,200,158,96,0.607594936708861,0.48,dbo:Racecourse in c_e and 'horse' in l_e => exists s : (s, dbp:location, e) in G
0.268041237113402,133,158,78,0.493670886075949,0.586466165413534,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbp:location, e) in G
0.267045454545455,200,152,94,0.618421052631579,0.47,dbo:Racecourse in c_e and 'horse' in l_e => exists s : (s, dbo:location, e) in G
0.265822784810127,23,56,21,0.375,0.91304347826087,dbo:Racecourse in c_e and 'thoroughbred horse racing venue located' in l_e => exists s : (s, dbp:prev, e) in G
0.263636363636364,178,152,87,0.572368421052632,0.48876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbo:location, e) in G
0.263157894736842,133,152,75,0.493421052631579,0.56390977443609,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists s : (s, dbo:location, e) in G
0.263157894736842,77,56,35,0.625,0.454545454545455,dbo:Racecourse in c_e and 'course' in l_e => exists s : (s, dbp:prev, e) in G
0.261904761904762,178,158,88,0.556962025316456,0.49438202247191,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbp:location, e) in G
0.261261261261261,55,56,29,0.517857142857143,0.527272727272727,dbo:Racecourse in c_e and 'racing venue' in l_e => exists s : (s, dbp:prev, e) in G
0.255639097744361,77,56,34,0.607142857142857,0.441558441558442,dbo:Racecourse in c_e and 'course' in l_e => exists s : (s, dbp:next, e) in G
0.253521126760563,86,56,36,0.642857142857143,0.418604651162791,dbo:Racecourse in c_e and 'venue' in l_e => exists s : (s, dbp:next, e) in G
0.253164556962025,23,56,20,0.357142857142857,0.869565217391304,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists s : (s, dbp:next, e) in G
0.253164556962025,23,56,20,0.357142857142857,0.869565217391304,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists s : (s, dbp:next, e) in G
0.253164556962025,23,56,20,0.357142857142857,0.869565217391304,dbo:Racecourse in c_e and 'venue located in' in l_e => exists s : (s, dbp:next, e) in G
0.24031007751938,73,56,31,0.553571428571429,0.424657534246575,dbo:Racecourse in c_e and 'thoroughbred' in l_e => exists s : (s, dbp:next, e) in G
0.23943661971831,86,56,34,0.607142857142857,0.395348837209302,dbo:Racecourse in c_e and 'venue' in l_e => exists s : (s, dbp:prev, e) in G
0.239316239316239,61,56,28,0.5,0.459016393442623,dbo:Racecourse in c_e and 'racecourse' in l_e => exists s : (s, dbp:prev, e) in G
0.236842105263158,108,158,63,0.39873417721519,0.583333333333333,dbo:Racecourse in c_e and 'located in' in l_e => exists s : (s, dbp:location, e) in G
0.236559139784946,37,56,22,0.392857142857143,0.594594594594595,dbo:Racecourse in c_e and 'National' in l_e => exists s : (s, dbp:prev, e) in G
0.232558139534884,73,56,30,0.535714285714286,0.410958904109589,dbo:Racecourse in c_e and 'thoroughbred' in l_e => exists s : (s, dbp:prev, e) in G
0.230769230769231,108,152,60,0.394736842105263,0.555555555555556,dbo:Racecourse in c_e and 'located in' in l_e => exists s : (s, dbo:location, e) in G
0.230769230769231,61,56,27,0.482142857142857,0.442622950819672,dbo:Racecourse in c_e and 'racecourse' in l_e => exists s : (s, dbp:next, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'Hunt' in l_e => exists s : (s, dbp:prev, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'venue located in' in l_e => exists s : (s, dbp:prev, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists s : (s, dbp:prev, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'horse racing venue located in' in l_e => exists s : (s, dbp:prev, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'racing venue located in' in l_e => exists s : (s, dbp:prev, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists s : (s, dbp:next, e) in G
0.227848101265823,23,56,18,0.321428571428571,0.782608695652174,dbo:Racecourse in c_e and 'Hunt' in l_e => exists s : (s, dbp:next, e) in G
0.225806451612903,37,56,21,0.375,0.567567567567568,dbo:Racecourse in c_e and 'National' in l_e => exists s : (s, dbp:next, e) in G
0.224924012158055,171,158,74,0.468354430379747,0.432748538011696,dbo:Racecourse in c_e and 'track' in l_e => exists s : (s, dbp:location, e) in G
0.219814241486068,171,152,71,0.467105263157895,0.415204678362573,dbo:Racecourse in c_e and 'track' in l_e => exists s : (s, dbo:location, e) in G
0.204166666666667,88,152,49,0.322368421052632,0.556818181818182,dbo:Racecourse in c_e and 'Park' in l_e => exists s : (s, dbo:location, e) in G
0.202247191011236,53,36,18,0.5,0.339622641509434,dbo:Racecourse in c_e and 'racetrack' in l_e => exists s : (s, dbp:awards, e) in G
0.199186991869919,88,158,49,0.310126582278481,0.556818181818182,dbo:Racecourse in c_e and 'Park' in l_e => exists s : (s, dbp:location, e) in G
0.192307692307692,178,56,45,0.803571428571429,0.252808988764045,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbp:next, e) in G
0.19047619047619,28,56,16,0.285714285714286,0.571428571428571,dbo:Racecourse in c_e and 'flat' in l_e => exists s : (s, dbp:prev, e) in G
0.188034188034188,178,56,44,0.785714285714286,0.247191011235955,dbo:Racecourse in c_e and 'horse racing' in l_e => exists s : (s, dbp:prev, e) in G
0.187772925764192,77,152,43,0.282894736842105,0.558441558441558,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbo:location, e) in G
0.1875,30,34,12,0.352941176470588,0.4,dbo:Racecourse in c_e and 'United States' in l_e => exists s : (s, dbo:award, e) in G
0.1875,30,34,12,0.352941176470588,0.4,dbo:Racecourse in c_e and 'States' in l_e => exists s : (s, dbo:award, e) in G
0.187234042553191,77,158,44,0.278481012658228,0.571428571428571,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists s : (s, dbp:location, e) in G
0.183908045977011,53,34,16,0.470588235294118,0.30188679245283,dbo:Racecourse in c_e and 'racetrack' in l_e => exists s : (s, dbo:award, e) in G
0.181818181818182,30,36,12,0.333333333333333,0.4,dbo:Racecourse in c_e and 'States' in l_e => exists s : (s, dbp:awards, e) in G
0.181818181818182,30,36,12,0.333333333333333,0.4,dbo:Racecourse in c_e and 'United States' in l_e => exists s : (s, dbp:awards, e) in G
0.181818181818182,21,56,14,0.25,0.666666666666667,dbo:Racecourse in c_e and 'the course' in l_e => exists s : (s, dbp:prev, e) in G
0.17578125,200,56,45,0.803571428571429,0.225,dbo:Racecourse in c_e and 'horse' in l_e => exists s : (s, dbp:next, e) in G
0.172413793103448,31,56,15,0.267857142857143,0.483870967741935,dbo:Racecourse in c_e and 'The course' in l_e => exists s : (s, dbp:next, e) in G
0.171875,200,56,44,0.785714285714286,0.22,dbo:Racecourse in c_e and 'horse' in l_e => exists s : (s, dbp:prev, e) in G
0.169014084507042,37,34,12,0.352941176470588,0.324324324324324,dbo:Racecourse in c_e and 'United' in l_e => exists s : (s, dbo:award, e) in G
0.168949771689498,61,158,37,0.234177215189873,0.60655737704918,dbo:Racecourse in c_e and 'racecourse' in l_e => exists s : (s, dbp:location, e) in G
0.168831168831169,21,56,13,0.232142857142857,0.619047619047619,dbo:Racecourse in c_e and 'the course' in l_e => exists s : (s, dbp:next, e) in G
0.166666666666667,28,56,14,0.25,0.5,dbo:Racecourse in c_e and 'flat' in l_e => exists s : (s, dbp:next, e) in G
0.16580310880829,41,152,32,0.210526315789474,0.780487804878049,dbo:Racecourse in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:location, e) in G
