value,supA,supB,supAB,condBA,condAB,string
0.909480468608989,3373,4073,3371,0.827645470169408,0.999407056033205,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, foaf:name, o) in G
0.908708112772588,3373,4063,3364,0.82795963573714,0.997331752149422,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:name, o) in G
0.908219199358416,3373,4036,3351,0.830277502477701,0.993477616365253,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:counties, o) in G
0.90795453464742,3373,4048,3355,0.828804347826087,0.994663504298844,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:code, o) in G
0.906705357714839,3373,4035,3345,0.828996282527881,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:sport, o) in G
0.906256271328838,3373,4039,3345,0.828175290913592,0.991698784464868,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:county, o) in G
0.903896424414399,3373,3746,3213,0.857714895888948,0.952564482656389,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icyears, o) in G
0.900853755191689,3373,3988,3304,0.828485456369107,0.979543433145568,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:province, o) in G
0.893517970943247,3373,3879,3232,0.833204434132508,0.958197450340943,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.88555684605959,3373,3799,3170,0.834430113187681,0.939816187370293,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icposition, o) in G
0.883886730910547,3135,3746,3029,0.808595835557928,0.966188197767145,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icyears, o) in G
0.879559405253164,3137,3988,3111,0.780090270812437,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:province, o) in G
0.877771875708617,3135,3262,2807,0.860515021459227,0.895374800637958,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:icallireland, o) in G
0.877359935019401,3137,4039,3123,0.773211190888834,0.995537137392413,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:county, o) in G
0.877327190929917,3137,4073,3136,0.769948440952615,0.999681224099458,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, foaf:name, o) in G
0.877047297155851,3135,4073,3134,0.769457402406089,0.999681020733652,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, foaf:name, o) in G
0.876725557784161,3137,4063,3130,0.770366724095496,0.997768568696207,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:name, o) in G
0.876561792269627,3137,4036,3119,0.772794846382557,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:counties, o) in G
0.87651565172437,3135,4039,3119,0.772220846744244,0.994896331738437,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:county, o) in G
0.876382858063254,3135,4048,3122,0.771245059288538,0.99585326953748,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:code, o) in G
0.876312047636612,3137,3746,3004,0.801922050186866,0.957602805227925,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icyears, o) in G
0.876164590435561,3135,4063,3127,0.769628353433424,0.997448165869218,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:name, o) in G
0.875261576287252,3137,4048,3119,0.77050395256917,0.994262033790245,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:code, o) in G
0.875154578723826,3135,4036,3113,0.771308225966303,0.992982456140351,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:counties, o) in G
0.874421811804121,3137,4035,3111,0.771003717472119,0.99171182658591,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:sport, o) in G
0.874138362091671,3135,4035,3109,0.770508054522924,0.99170653907496,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:sport, o) in G
0.872911364856206,3137,3879,3045,0.784996133023975,0.970672617150143,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.871072632254143,3135,3988,3080,0.772316950852558,0.982456140350877,dbo:GaelicGamesPlayer in c_e and 'Irish' in l_e => exists o : (e, dbp:province, o) in G
0.868113764012885,3137,3262,2777,0.851318209687308,0.885240675804909,dbo:GaelicGamesPlayer in c_e and 'senior' in l_e => exists o : (e, dbp:icallireland, o) in G
0.867340673613367,3373,3262,2877,0.881974248927039,0.852949896234806,dbo:GaelicGamesPlayer in c_e and 'team' in l_e => exists o : (e, dbp:icallireland, o) in G
