value,supA,supB,supAB,condBA,condAB,string
0.895392278953923,2407,250,248,0.992,0.103032820938928,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'nuclear power' in l_e
0.895218295218295,2403,250,248,0.992,0.103204327923429,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'nuclear power' in l_e
0.894518272425249,2407,253,252,0.99604743083004,0.104694640631491,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'Nuclear' in l_e
0.894342762063228,2403,253,252,0.99604743083004,0.104868913857678,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'Nuclear' in l_e
0.89414694894147,2407,253,251,0.992094861660079,0.104279185708351,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'plant located' in l_e
0.893970893970894,2403,253,251,0.992094861660079,0.104452767374116,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'plant located' in l_e
0.893493576460837,2407,251,245,0.97609561752988,0.101786456169506,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'installed' in l_e
0.893316728933167,2403,251,245,0.97609561752988,0.101955888472742,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'installed' in l_e
0.892857142857143,307,32,31,0.96875,0.100977198697068,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'photovoltaic power plant' in l_e
0.892339544513458,2407,252,244,0.968253968253968,0.101371001246365,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'site' in l_e
0.891791044776119,2403,252,243,0.964285714285714,0.101123595505618,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'site' in l_e
0.891656288916563,2407,259,257,0.992277992277992,0.106771915247196,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'Plant is' in l_e
0.891476091476092,2403,259,257,0.992277992277992,0.106949646275489,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'Plant is' in l_e
0.890909090909091,30,275,30,0.109090909090909,1,dbo:PowerStation in c_e and exists o : (e, dbp:solarSiteResource, o) in G => 'solar' in l_e
0.89059262329051,2407,258,252,0.976744186046512,0.104694640631491,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'the largest' in l_e
0.890410958904109,2403,258,252,0.976744186046512,0.104868913857678,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'the largest' in l_e
0.890314569536424,2407,256,247,0.96484375,0.102617366015787,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'Wind Farm is' in l_e
0.890132669983416,2403,256,247,0.96484375,0.102788181439867,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'Wind Farm is' in l_e
0.889855072463768,2407,258,250,0.968992248062015,0.10386373078521,dbo:PowerStation in c_e and exists o : (e, foaf:name, o) in G => 'coal' in l_e
0.889672335130651,2403,258,250,0.968992248062015,0.104036620890553,dbo:PowerStation in c_e and exists o : (e, dbp:name, o) in G => 'coal' in l_e
0.88961038961039,307,33,32,0.96969696969697,0.104234527687296,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'thin film' in l_e
0.88961038961039,307,33,32,0.96969696969697,0.104234527687296,dbo:PowerStation in c_e and exists o : (e, dbp:solarType, o) in G => 'thin' in l_e
