value,supA,supB,supAB,condBA,condAB,string
0.810810810810811,37,23,23,1,0.621621621621622,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => ' Summer ' in l_e(c,p,so)
0.770810810810811,37,25,23,0.92,0.621621621621622,dbo:Olympics in c_e and exists s : (s, dbp:summerNext, e) in G => 'Summer' in l_e(c,p,so)
0.766666666666667,40,24,23,0.958333333333333,0.575,dbo:Olympics in c_e and exists s : (s, dbp:summerPrev, e) in G => 'Summer' in l_e(c,p,so)
0.766666666666667,40,24,23,0.958333333333333,0.575,dbo:Olympics in c_e and exists s : (s, dbp:summerPrev, e) in G => ' Summer ' in l_e(c,p,so)
0.75,40,20,20,1,0.5,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Winter' in l_e(c,p,so)
0.725,40,18,18,1,0.45,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => ' Winter ' in l_e(c,p,so)
0.717948717948718,39,17,17,1,0.435897435897436,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => ' Winter ' in l_e(c,p,so)
0.704453441295547,39,19,18,0.947368421052632,0.461538461538462,dbo:Olympics in c_e and exists s : (s, dbp:winterNext, e) in G => 'Winter' in l_e(c,p,so)
0.694444444444444,54,36,30,0.833333333333333,0.555555555555556,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially' in l_e(c,p,so)
0.672514619883041,54,38,30,0.789473684210526,0.555555555555556,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially' in l_e(c,p,so)
0.648148148148148,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known as' in l_e(c,p,so)
0.648148148148148,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known as the' in l_e(c,p,so)
0.648148148148148,54,30,25,0.833333333333333,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ' officially known' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as the' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known as the' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known as' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'officially known' in l_e(c,p,so)
0.622106481481482,54,32,25,0.78125,0.462962962962963,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => 'known as' in l_e(c,p,so)
0.592592592592593,54,18,16,0.888888888888889,0.296296296296296,dbo:Olympics in c_e and exists s : (s, dbp:years, e) in G => ', officially known as the ' in l_e(c,p,so)
0.4375,40,16,10,0.625,0.25,dbo:Olympics in c_e and exists s : (s, dbp:winterPrev, e) in G => 'Olympics' in l_e(c,p,so)
