value,supA,supB,supAB,condBA,condAB,string
0.901898734177215,889,1106,889,0.80379746835443,1,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:lakeType, o) in G
0.899292930942616,889,1102,885,0.803085299455535,0.995500562429696,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:name, o) in G
0.898641075860068,889,1101,884,0.802906448683015,0.99437570303712,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, foaf:name, o) in G
0.884267631103074,850,1106,850,0.768535262206148,1,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:lakeType, o) in G
0.88253656453507,850,1102,847,0.768602540834846,0.996470588235294,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:name, o) in G
0.881843244109633,850,1101,846,0.768392370572207,0.995294117647059,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, foaf:name, o) in G
0.88,25,25,22,0.88,0.88,dbo:Lake in c_e and 'Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'in the Northern Region of' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'basin in the Northern Region' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'the Northern Region of Manitoba' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Northern Region of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'drainage basin in the Northern' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Hudson Bay drainage basin in' in l_e => exists o : (e, dbp:float, o) in G
0.876190476190476,21,25,20,0.8,0.952380952380952,dbo:Lake in c_e and 'Bay drainage basin in the' in l_e => exists o : (e, dbp:float, o) in G
0.874588462775166,889,1039,838,0.806544754571704,0.942632170978628,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:basinCountries, o) in G
0.872770946859308,889,1041,837,0.804034582132565,0.941507311586052,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbp:location, o) in G
0.869873874461345,889,1035,832,0.803864734299517,0.935883014623172,dbo:Lake in c_e and 'lake' in l_e => exists o : (e, dbo:location, o) in G
0.863382494208058,850,1041,808,0.776176753121998,0.950588235294118,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbp:location, o) in G
0.86027564649048,850,1035,803,0.775845410628019,0.944705882352941,dbo:Lake in c_e and 'Lake' in l_e => exists o : (e, dbo:location, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'of Manitoba Canada' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Bay drainage basin' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Hudson Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'in the Hudson' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'the Hudson Bay' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'basin in' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'in the Hudson Bay' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'Hudson Bay drainage basin' in l_e => exists o : (e, dbp:float, o) in G
0.854545454545454,22,25,20,0.8,0.909090909090909,dbo:Lake in c_e and 'the Hudson Bay drainage' in l_e => exists o : (e, dbp:float, o) in G
