value,supA,supB,supAB,condBA,condAB,string
0.263688504173429,19,109,12,0.110091743119266,0.631578947368421,dbo:Photographer in c_e and exists p : (e, p, dbr:Photographer) in G => 'photography' in l_e
0.25,36,196,21,0.107142857142857,0.583333333333333,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'American photographer' in l_e
0.232191265450476,36,186,19,0.102150537634409,0.527777777777778,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'an American photographer' in l_e
0.224846875206644,23,86,10,0.116279069767442,0.434782608695652,dbo:Photographer in c_e and exists p : (e, p, "Photographer"@en) in G => 'was an American photographer' in l_e
0.215716742976478,36,117,14,0.11965811965812,0.388888888888889,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'known' in l_e
0.211999576001272,36,89,12,0.134831460674157,0.333333333333333,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'known for' in l_e
0.207529028464583,36,109,13,0.119266055045872,0.361111111111111,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'photography' in l_e
0.202325659555628,36,133,14,0.105263157894737,0.388888888888889,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.197693417539637,36,86,11,0.127906976744186,0.305555555555556,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'was an American photographer' in l_e
0.196418550329597,36,72,10,0.138888888888889,0.277777777777778,dbo:Photographer in c_e and exists p : (e, p, "American"@en) in G => 'photographer and' in l_e
