value,supA,supB,supAB,condBA,condAB,string
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
1,16,27,16,0.592592592592593,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbo:type, dbr:S-Bahn) in G
1,15,33,15,0.454545454545455,1,dbo:RailwayLine in c_e and 'JR East' in l_e(c,p,os) => (e, dbp:owner, dbr:East_Japan_Railway_Company) in G
1,15,112,15,0.133928571428571,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Italy) in G
1,15,112,15,0.133928571428571,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Italy) in G
1,15,112,15,0.133928571428571,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Italy) in G
1,15,112,15,0.133928571428571,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Italy) in G
1,15,112,15,0.133928571428571,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Italy) in G
1,16,41,16,0.390243902439024,1,dbo:RailwayLine in c_e and 'Oblast' in l_e(c,p,so) => (e, dbp:locale, dbr:Russia) in G
1,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
1,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
1,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
1,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
1,15,20,15,0.75,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:locale, dbr:Lombardy) in G
1,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
1,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
1,15,22,15,0.681818181818182,1,dbo:RailwayLine in c_e and 'is a regional railway' in l_e(c,p,so) => (e, dbp:type, dbr:S-train) in G
1,15,85,15,0.176470588235294,1,dbo:RailwayLine in c_e and '-Württemberg. ' in l_e(c,p,os) => (e, dbo:location, dbr:Baden-Württemberg) in G
1,20,85,20,0.235294117647059,1,dbo:RailwayLine in c_e and '-Württemberg' in l_e(c,p,os) => (e, dbo:location, dbr:Baden-Württemberg) in G
1,17,44,17,0.386363636363636,1,dbo:RailwayLine in c_e and 'Oblast' in l_e(c,p,so) => (e, dbo:location, dbr:Russia) in G
1,16,124,16,0.129032258064516,1,dbo:RailwayLine in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
1,16,124,16,0.129032258064516,1,dbo:RailwayLine in c_e and 'line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
1,16,124,16,0.129032258064516,1,dbo:RailwayLine in c_e and 'in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
1,16,124,16,0.129032258064516,1,dbo:RailwayLine in c_e and 'a railway line in Lombardy' in l_e(c,p,so) => (e, dbo:location, dbr:Italy) in G
