value,supA,supB,supAB,condBA,condAB,string
0.55578947368421,25,19,12,0.631578947368421,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'an American professional female bodybuilder' in l_e
0.555309734513274,25,226,25,0.110619469026549,1,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'bodybuilder' in l_e
0.543506493506493,33,210,31,0.147619047619048,0.939393939393939,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional' in l_e
0.54,25,20,12,0.6,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'American professional female bodybuilder' in l_e
0.53828104049343,33,226,31,0.13716814159292,0.939393939393939,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'bodybuilder' in l_e
0.537142857142857,25,210,24,0.114285714285714,0.96,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'professional' in l_e
0.536796536796537,33,91,26,0.285714285714286,0.787878787878788,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'female' in l_e
0.531578947368421,25,76,20,0.263157894736842,0.8,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'female bodybuilder' in l_e
0.53064182194617,23,210,22,0.104761904761905,0.956521739130435,dbo:Bodybuilder in c_e and (e, dbp:predecessor, "None"@en) in G => 'professional' in l_e
0.53030303030303,33,22,14,0.636363636363636,0.424242424242424,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional female' in l_e
0.530020703933747,46,210,40,0.19047619047619,0.869565217391304,dbo:Bodybuilder in c_e and (e, dbo:birthPlace, dbr:United_States) in G => 'professional' in l_e
0.525714285714286,25,21,12,0.571428571428571,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'an American professional female' in l_e
0.525714285714286,25,21,12,0.571428571428571,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'is an American professional female' in l_e
0.525407925407925,33,65,23,0.353846153846154,0.696969696969697,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional female' in l_e
0.521969696969697,33,20,13,0.65,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional female bodybuilder' in l_e
0.521531100478469,33,76,24,0.315789473684211,0.727272727272727,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'female bodybuilder' in l_e
0.520770010131712,47,210,40,0.19047619047619,0.851063829787234,dbo:Bodybuilder in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'professional' in l_e
0.51828631138976,33,29,16,0.551724137931034,0.484848484848485,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'is an American professional' in l_e
0.513661202185792,33,61,22,0.360655737704918,0.666666666666667,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'professional female bodybuilder' in l_e
0.513157894736842,20,19,10,0.526315789473684,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'an American professional female bodybuilder' in l_e
0.512727272727273,25,22,12,0.545454545454545,0.48,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'American professional female' in l_e
0.50989010989011,25,91,20,0.21978021978022,0.8,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'female' in l_e
0.507575757575758,33,34,17,0.5,0.515151515151515,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'American professional' in l_e
0.507540983606557,25,61,18,0.295081967213115,0.72,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'professional female bodybuilder' in l_e
0.506493506493507,33,21,13,0.619047619047619,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'an American professional female' in l_e
0.506493506493507,33,21,13,0.619047619047619,0.393939393939394,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'is an American professional female' in l_e
0.505263157894737,20,76,16,0.210526315789474,0.8,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'female bodybuilder' in l_e
0.500488758553275,33,31,16,0.516129032258065,0.484848484848485,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'an American professional' in l_e
0.5,20,20,10,0.5,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'American professional female bodybuilder' in l_e
0.499107142857143,48,210,39,0.185714285714286,0.8125,dbo:Bodybuilder in c_e and (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'professional' in l_e
0.498461538461538,25,65,18,0.276923076923077,0.72,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'professional female' in l_e
0.497950819672131,20,61,15,0.245901639344262,0.75,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'professional female bodybuilder' in l_e
0.497607655502392,33,19,12,0.631578947368421,0.363636363636364,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'an American professional female bodybuilder' in l_e
0.491550116550117,33,208,28,0.134615384615385,0.848484848484849,dbo:Bodybuilder in c_e and (e, dbp:firstproshow, dbr:International_Federation_of_BodyBuilding_&_Fitness) in G => 'born' in l_e
0.490384615384615,20,65,15,0.230769230769231,0.75,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'professional female' in l_e
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'an American professional female' in l_e
0.488095238095238,20,21,10,0.476190476190476,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'is an American professional female' in l_e
0.487912087912088,20,91,16,0.175824175824176,0.8,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'female' in l_e
0.487179487179487,48,208,38,0.182692307692308,0.791666666666667,dbo:Bodybuilder in c_e and (e, dbo:height, "1.524"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'born' in l_e
0.483984101005378,47,91,30,0.32967032967033,0.638297872340426,dbo:Bodybuilder in c_e and (e, dbp:birthPlace, dbr:United_States) in G => 'female' in l_e
0.477272727272727,20,22,10,0.454545454545455,0.5,dbo:Bodybuilder in c_e and (e, dbp:weight, "Off-Season:"@en) in G => 'American professional female' in l_e
0.470480769230769,25,208,21,0.100961538461538,0.84,dbo:Bodybuilder in c_e and (e, dbp:weight, "In Season:"@en) in G => 'born' in l_e
