value,supA,supB,supAB,condBA,condAB,string
0.887043189368771,33,300,32,0.106666666666667,0.96969696969697,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.887043189368771,33,300,32,0.106666666666667,0.96969696969697,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.884868421052632,33,302,31,0.102649006622517,0.939393939393939,dbo:SportsEvent in c_e and 'Games was a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.884868421052632,33,302,31,0.102649006622517,0.939393939393939,dbo:SportsEvent in c_e and 'Games was a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.877076411960133,36,300,35,0.116666666666667,0.972222222222222,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.877076411960133,36,300,35,0.116666666666667,0.972222222222222,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.872131147540984,36,302,33,0.109271523178808,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.872131147540984,36,302,33,0.109271523178808,0.916666666666667,dbo:SportsEvent in c_e and 'was a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.870860927152318,37,300,35,0.116666666666667,0.945945945945946,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:previous, e) in G
0.870860927152318,37,300,35,0.116666666666667,0.945945945945946,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:previous, e) in G
0.868852459016393,37,302,34,0.112582781456954,0.918918918918919,dbo:SportsEvent in c_e and 'a Southeast' in l_e => exists s : (s, dbp:next, e) in G
0.868852459016393,37,302,34,0.112582781456954,0.918918918918919,dbo:SportsEvent in c_e and 'a Southeast Asian' in l_e => exists s : (s, dbp:next, e) in G
0.857142857142857,38,302,32,0.105960264900662,0.842105263157895,dbo:SportsEvent in c_e and 'World Championships were held' in l_e => exists s : (s, dbp:next, e) in G
0.853420195439739,38,300,31,0.103333333333333,0.815789473684211,dbo:SportsEvent in c_e and 'World Championships were held' in l_e => exists s : (s, dbp:previous, e) in G
0.84789644012945,40,302,33,0.109271523178808,0.825,dbo:SportsEvent in c_e and 'World Championships were' in l_e => exists s : (s, dbp:next, e) in G
0.844155844155844,40,300,32,0.106666666666667,0.8,dbo:SportsEvent in c_e and 'World Championships were' in l_e => exists s : (s, dbp:previous, e) in G
0.834415584415584,45,302,39,0.129139072847682,0.866666666666667,dbo:SportsEvent in c_e and 'Biathlon World Championships' in l_e => exists s : (s, dbp:next, e) in G
0.833333333333333,45,300,39,0.13,0.866666666666667,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:previous, e) in G
0.833333333333333,45,300,39,0.13,0.866666666666667,dbo:SportsEvent in c_e and 'Biathlon World Championships' in l_e => exists s : (s, dbp:previous, e) in G
0.831715210355987,45,302,38,0.125827814569536,0.844444444444444,dbo:SportsEvent in c_e and 'Southeast Asian Games' in l_e => exists s : (s, dbp:next, e) in G
0.82258064516129,47,302,39,0.129139072847682,0.829787234042553,dbo:SportsEvent in c_e and 'Biathlon World' in l_e => exists s : (s, dbp:next, e) in G
0.821428571428571,47,300,39,0.13,0.829787234042553,dbo:SportsEvent in c_e and 'Biathlon World' in l_e => exists s : (s, dbp:previous, e) in G
0.816720257234727,48,302,39,0.129139072847682,0.8125,dbo:SportsEvent in c_e and 'Biathlon' in l_e => exists s : (s, dbp:next, e) in G
0.815533980582524,48,300,39,0.13,0.8125,dbo:SportsEvent in c_e and 'Biathlon' in l_e => exists s : (s, dbp:previous, e) in G
