value,supA,supB,supAB,condBA,condAB,string
1,17,36,17,0.472222222222222,1,dbo:BroadcastNetwork in c_e and 'Kendra' in l_e => (e, dbo:country, dbr:India) in G
1,22,36,22,0.611111111111111,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => (e, dbo:country, dbr:India) in G
1,21,36,21,0.583333333333333,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => (e, dbo:country, dbr:India) in G
1,18,36,18,0.5,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => (e, dbo:country, dbr:India) in G
1,22,36,22,0.611111111111111,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => (e, dbo:country, dbr:India) in G
1,17,36,17,0.472222222222222,1,dbo:BroadcastNetwork in c_e and 'Doordarshan Kendra' in l_e => (e, dbo:country, dbr:India) in G
1,15,36,15,0.416666666666667,1,dbo:BroadcastNetwork in c_e and 'is a state owned' in l_e => (e, dbo:country, dbr:India) in G
1,17,36,17,0.472222222222222,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from Doordarshan' in l_e => (e, dbo:country, dbr:India) in G
1,15,36,15,0.416666666666667,1,dbo:BroadcastNetwork in c_e and 'a state owned' in l_e => (e, dbo:country, dbr:India) in G
1,15,36,15,0.416666666666667,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan Kendra' in l_e => (e, dbo:country, dbr:India) in G
1,17,36,17,0.472222222222222,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from' in l_e => (e, dbo:country, dbr:India) in G
1,20,36,20,0.555555555555556,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => (e, dbo:country, dbr:India) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel It' in l_e => (e, dbo:country, dbr:Venezuela) in G
1,20,49,20,0.408163265306122,1,dbo:BroadcastNetwork in c_e and 'the legal representative of the' in l_e => (e, dbo:country, dbr:Venezuela) in G
1,16,49,16,0.326530612244898,1,dbo:BroadcastNetwork in c_e and 'TV is a Venezuelan community' in l_e => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'foundation that owns this channel' in l_e => (e, dbo:country, dbr:Venezuela) in G
1,21,49,21,0.428571428571429,1,dbo:BroadcastNetwork in c_e and 'and can be seen in' in l_e => (e, dbo:country, dbr:Venezuela) in G
1,20,49,20,0.408163265306122,1,dbo:BroadcastNetwork in c_e and 'legal representative of the foundation' in l_e => (e, dbo:country, dbr:Venezuela) in G
