value,supA,supB,supAB,condBA,condAB,string
0.899641577060932,28,279,28,0.100358422939068,1,dbo:Astronaut in c_e and 'naval officer and aviator' in l_e => exists o : (e, dbo:almaMater, o) in G
0.898819561551433,60,593,60,0.101180438448567,1,dbo:Astronaut in c_e and 'Expedition' in l_e => exists o : (e, dbp:selection, o) in G
0.898595943837754,65,641,65,0.101404056162246,1,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.898214285714286,57,560,57,0.101785714285714,1,dbo:Astronaut in c_e and 'veteran of' in l_e => exists o : (e, dbo:mission, o) in G
0.897798742138365,65,636,65,0.102201257861635,1,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.897637795275591,65,635,65,0.102362204724409,1,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897035881435257,66,641,66,0.102964118564743,1,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.897018970189702,38,369,38,0.102981029810298,1,dbo:Astronaut in c_e and 'colonel' in l_e => exists o : (e, dbp:rank, o) in G
0.896331738437002,65,627,65,0.103668261562998,1,dbo:Astronaut in c_e and 'and a former' in l_e => exists o : (e, dbo:birthDate, o) in G
0.89622641509434,66,636,66,0.10377358490566,1,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.896062992125984,66,635,66,0.103937007874016,1,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbp:birthDate, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Astronaut in c_e and 'an American naval officer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Astronaut in c_e and 'was a United States' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Astronaut in c_e and 'was an American naval officer' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895833333333333,15,144,15,0.104166666666667,1,dbo:Astronaut in c_e and 'was a United' in l_e => exists o : (e, dbp:deathDate, o) in G
0.895446880269815,62,593,62,0.104553119730185,1,dbo:Astronaut in c_e and 'hours' in l_e => exists o : (e, dbp:selection, o) in G
0.895390070921986,59,564,59,0.104609929078014,1,dbo:Astronaut in c_e and 'aviator' in l_e => exists o : (e, dbo:occupation, o) in G
0.895368782161235,60,582,59,0.101374570446735,0.983333333333333,dbo:Astronaut in c_e and 'Expedition' in l_e => exists o : (e, dbo:selection, o) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Astronaut in c_e and 'was an American naval officer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Astronaut in c_e and 'an American naval officer' in l_e => exists o : (e, dbo:deathDate, o) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Astronaut in c_e and 'was a United States' in l_e => exists o : (e, dbo:deathDate, o) in G
0.895104895104895,15,143,15,0.104895104895105,1,dbo:Astronaut in c_e and 'was a United' in l_e => exists o : (e, dbo:deathDate, o) in G
0.894830659536542,58,560,57,0.101785714285714,0.982758620689655,dbo:Astronaut in c_e and 'days' in l_e => exists o : (e, dbo:mission, o) in G
0.894830659536542,58,560,57,0.101785714285714,0.982758620689655,dbo:Astronaut in c_e and 'veteran' in l_e => exists o : (e, dbo:mission, o) in G
0.894736842105263,66,627,66,0.105263157894737,1,dbo:Astronaut in c_e and 'three' in l_e => exists o : (e, dbo:birthDate, o) in G
0.893939393939394,62,593,61,0.102866779089376,0.983870967741935,dbo:Astronaut in c_e and 'a NASA' in l_e => exists o : (e, dbp:selection, o) in G
0.893617021276596,30,282,30,0.106382978723404,1,dbo:Astronaut in c_e and 'naval officer and' in l_e => exists o : (e, dbp:almaMater, o) in G
0.893617021276596,30,282,30,0.106382978723404,1,dbo:Astronaut in c_e and 'officer and aviator' in l_e => exists o : (e, dbp:almaMater, o) in G
0.893617021276596,30,282,30,0.106382978723404,1,dbo:Astronaut in c_e and 'and aviator' in l_e => exists o : (e, dbp:almaMater, o) in G
0.89351081530782,62,599,60,0.10016694490818,0.967741935483871,dbo:Astronaut in c_e and 'hours' in l_e => exists o : (e, dbp:name, o) in G
0.893470790378007,62,582,62,0.106529209621993,1,dbo:Astronaut in c_e and 'hours' in l_e => exists o : (e, dbo:selection, o) in G
