value,supA,supB,supAB,condBA,condAB,string
0.981818181818182,55,55,54,0.981818181818182,0.981818181818182,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.973051948051948,55,56,54,0.964285714285714,0.981818181818182,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway' in l_e
0.954020979020979,55,52,51,0.980769230769231,0.927272727272727,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Tunnel Norwegian' in l_e
0.938775510204082,43,49,43,0.877551020408163,1,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkey' in l_e
0.935314685314685,55,52,50,0.961538461538462,0.909090909090909,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county' in l_e
0.927272727272727,55,47,47,1,0.854545454545454,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway' in l_e
0.918181818181818,55,46,46,1,0.836363636363636,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norway The' in l_e
0.916943521594684,43,49,42,0.857142857142857,0.976744186046512,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Turkish' in l_e
0.89989888776542,43,46,40,0.869565217391304,0.930232558139535,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tunnel Turkish' in l_e
0.890648193963384,43,47,40,0.851063829787234,0.930232558139535,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli' in l_e
0.884764250527797,58,49,47,0.959183673469388,0.810344827586207,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Turkish' in l_e
0.881063122923588,43,35,34,0.971428571428571,0.790697674418605,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'tunnel constructed' in l_e
0.873678646934461,43,44,38,0.863636363636364,0.883720930232558,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is a' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'tunnel constructed on' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'constructed on the' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'constructed on' in l_e
0.870588235294118,17,20,16,0.8,0.941176470588235,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'tunnel constructed on the' in l_e
0.866654438738078,58,47,45,0.957446808510638,0.775862068965517,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tüneli' in l_e
0.865939479239972,58,49,46,0.938775510204082,0.793103448275862,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Turkey' in l_e
0.864082687338501,43,45,38,0.844444444444444,0.883720930232558,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'Tüneli is' in l_e
0.863636363636364,55,40,40,1,0.727272727272727,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norway) in G => 'county Norway The' in l_e
0.857571214392804,58,46,44,0.956521739130435,0.758620689655172,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tunnel Turkish' in l_e
0.848467432950192,58,45,43,0.955555555555556,0.741379310344828,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tüneli is' in l_e
0.842681258549932,43,34,32,0.941176470588235,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'twin-tube tunnel' in l_e
0.839341692789969,58,44,42,0.954545454545455,0.724137931034483,dbo:RoadTunnel in c_e and exists p : (e, p, "automotive"@en) in G => 'Tüneli is a' in l_e
0.825581395348837,43,28,28,1,0.651162790697674,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'ft)-long' in l_e
0.823205741626794,38,55,37,0.672727272727273,0.973684210526316,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norwegian_Public_Roads_Administration) in G => 'Norwegian' in l_e
0.817931456548348,43,38,33,0.868421052631579,0.767441860465116,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in' in l_e
0.817199248120301,38,56,37,0.660714285714286,0.973684210526316,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Norwegian_Public_Roads_Administration) in G => 'Norway' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each direction' in l_e
0.816537467700258,43,36,32,0.888888888888889,0.744186046511628,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:General_Directorate_of_Highways_(Turkey)) in G => 'of traffic in each' in l_e
0.816176470588235,17,20,15,0.75,0.882352941176471,dbo:RoadTunnel in c_e and exists p : (e, p, dbr:Turkey) in G => 'Turkey It' in l_e
